YEAR,MONTH,DATE,SITE,TRANSECT,QUAD,SIDE,SP_CODE,COUNT,SIZE,AREA,obs_code,NOTES,TAXON_GENUS,TAXON_SPECIES,GROUP,SURVEY,TAXON_KINGDOM,TAXON_PHYLUM,TAXON_CLASS,TAXON_ORDER,TAXON_FAMILY,TAXON_previous_genus,TAXON_previous_species,COMMON_NAME,Substrate_type,Mobility,Growth_morph
2000,9,2000-09-28,BULL,1,20,I,AML,0,-99999,,,20,6,-99999,Patiria,miniata,INVERT,SWATH,Animalia,Echinodermata,Asteroidea,Spinulosida,Asterinidae,Asterina,miniata,Bat Star,HARD
2000,9,2000-09-28,BULL,1,20,O,AML,0,-99999,,,20,6,-99999,Patiria,miniata,INVERT,SWATH,Animalia,Echinodermata,Asteroidea,Spinulosida,Asterinidae,Asterina,miniata,Bat Star,HARD
2000,9,2000-09-28,BULL,1,40,I,AML,0,-99999,,,20,6,-99999,Patiria,miniata,INVERT,SWATH,Animalia,Echinodermata,Asteroidea,Spinulosida,Asterinidae,Asterina,miniata,Bat Star,HARD
2000,9,2000-09-28,BULL,1,40,O,AML,0,-99999,,,20,6,-99999,Patiria,miniata,INVERT,SWATH,Animalia,Echinodermata,Asteroidea,Spinulosida,Asterinidae,Asterina,miniata,Bat Star,HARD
2000,9,2000-09-28,BULL,1,0,O,AMS,0,-99999,1,1,-99999,Patiria,miniata,INVERT,QUAD,Animalia,Echinodermata,Asteroidea,Spinulosida,Asterinidae,Asterina,miniata,Bat Star,HARD,MOBILE,SOLITARY
2000,9,2000-09-28,BULL,1,8,I,AMS,0,-99999,1,1,-99999,Patiria,miniata,INVERT,QUAD,Animalia,Echinodermata,Asteroidea,Spinulosida,Asterinidae,Asterina,miniata,Bat Star,HARD,MOBILE,SOLITARY
2000,9,2000-09-28,BULL,1,16,O,AMS,0,-99999,1,1,-99999,Patiria,miniata,INVERT,QUAD,Animalia,Echinodermata,Asteroidea,Spinulosida,Asterinidae,Asterina,miniata,Bat Star,HARD,MOBILE,SOLITARY
2000,9,2000-09-28,BULL,1,24,I,AMS,0,-99999,1,1,-99999,Patiria,miniata,INVERT,QUAD,Animalia,Echinodermata,Asteroidea,Spinulosida,Asterinidae,Asterina,miniata,Bat Star,HARD,MOBILE,SOLITARY
2000,9,2000-09-28,BULL,1,32,O,AMS,0,-99999,1,1,-99999,Patiria,miniata,INVERT,QUAD,Animalia,Echinodermata,Asteroidea,Spinulosida,Asterinidae,Asterina,miniata,Bat Star,HARD,MOBILE,SOLITARY
2000,9,2000-09-28,BULL,1,40,I,AMS,0,-99999,1,1,-99999,Patiria,miniata,INVERT,QUAD,Animalia,Echinodermata,Asteroidea,Spinulosida,Asterinidae,Asterina,miniata,Bat Star,HARD,MOBILE,SOLITARY
2000,9,2000-09-28,BULL,1,0,O,ANSP,2,-99999,1,1,-99999,Anthopleura,spp.,INVERT,QUAD,Animalia,Cnidaria,Anthozoa,Actiniaria,Actiniidae,-99999,-99999,-99999,HARD,SESSILE,AGGREGATED
2000,9,2000-09-28,BULL,1,8,I,ANSP,2,-99999,1,1,-99999,Anthopleura,spp.,INVERT,QUAD,Animalia,Cnidaria,Anthozoa,Actiniaria,Actiniidae,-99999,-99999,-99999,HARD,SESSILE,AGGREGATED
2000,9,2000-09-28,BULL,1,16,O,ANSP,1,-99999,1,1,-99999,Anthopleura,spp.,INVERT,QUAD,Animalia,Cnidaria,Anthozoa,Actiniaria,Actiniidae,-99999,-99999,-99999,HARD,SESSILE,AGGREGATED
2000,9,2000-09-28,BULL,1,24,I,ANSP,0,-99999,1,1,-99999,Anthopleura,spp.,INVERT,QUAD,Animalia,Cnidaria,Anthozoa,Actiniaria,Actiniidae,-99999,-99999,-99999,HARD,SESSILE,AGGREGATED
2000,9,2000-09-28,BULL,1,32,O,ANSP,0,-99999,1,1,-99999,Anthopleura,spp.,INVERT,QUAD,Animalia,Cnidaria,Anthozoa,Actiniaria,Actiniidae,-99999,-99999,-99999,HARD,SESSILE,AGGREGATED
2000,9,2000-09-28,BULL,1,40,I,ANSP,0,-99999,1,1,-99999,Anthopleura,spp.,INVERT,QUAD,Animalia,Cnidaria,Anthozoa,Actiniaria,Actiniidae,-99999,-99999,-99999,HARD,SESSILE,AGGREGATED
2000,9,2000-09-28,BULL,1,20,I,APCA,0,-99999,,,20,6,-99999,Aplysia,californic,INVERT,SWATH,Animalia,Mollusca,Gastropoda,Anaspidea,Aplysiidae,-99999,-99999,California,HARD
2000,9,2000-09-28,BULL,1,20,O,APCA,0,-99999,,,20,6,-99999,Aplysia,californic,INVERT,SWATH,Animalia,Mollusca,Gastropoda,Anaspidea,Aplysiidae,-99999,-99999,California,HARD
2000,9,2000-09-28,BULL,1,40,I,APCA,0,-99999,,,20,6,-99999,Aplysia,californic,INVERT,SWATH,Animalia,Mollusca,Gastropoda,Anaspidea,Aplysiidae,-99999,-99999,California,HARD
2000,9,2000-09-28,BULL,1,40,O,APCA,0,-99999,,,20,6,-99999,Aplysia,californic,INVERT,SWATH,Animalia,Mollusca,Gastropoda,Anaspidea,Aplysiidae,-99999,-99999,California,HARD
2000,9,2000-09-28,BULL,1,20,I,APVA,0,-99999,,,20,6,-99999,Aplysia,vaccaria,INVERT,SWATH,Animalia,Mollusca,Gastropoda,Anaspidea,Aplysiidae,-99999,-99999,California,HARD
2000,9,2000-09-28,BULL,1,20,O,APVA,0,-99999,,,20,6,-99999,Aplysia,vaccaria,INVERT,SWATH,Animalia,Mollusca,Gastropoda,Anaspidea,Aplysiidae,-99999,-99999,California,HARD
2000,9,2000-09-28,BULL,1,40,I,APVA,0,-99999,,,20,6,-99999,Aplysia,vaccaria,INVERT,SWATH,Animalia,Mollusca,Gastropoda,Anaspidea,Aplysiidae,-99999,-99999,California,HARD
2000,9,2000-09-28,BULL,1,40,O,APVA,0,-99999,,,20,6,-99999,Aplysia,vaccaria,INVERT,SWATH,Animalia,Mollusca,Gastropoda,Anaspidea,Aplysiidae,-99999,-99999,California,HARD
2000,9,2000-09-28,BULL,1,0,O,BAEL,0,-99999,1,1,-99999,Balanophyllia,elegans,INVERT,QUAD,Animalia,Cnidaria,Anthozoa,Scleractinia,Dendrophylliidae,-99999,-99999,Orange Cup Coral,HARD,SESSILE,AGGREGATED
2000,9,2000-09-28,BULL,1,8,I,BAEL,0,-99999,1,1,-99999,Balanophyllia,elegans,INVERT,QUAD,Animalia,Cnidaria,Anthozoa,Scleractinia,Dendrophylliidae,-99999,-99999,Orange Cup Coral,HARD,SESSILE,AGGREGATED
2000,9,2000-09-28,BULL,1,16,O,BAEL,0,-99999,1,1,-99999,Balanophyllia,elegans,INVERT,QUAD,Animalia,Cnidaria,Anthozoa,Scleractinia,Dendrophylliidae,-99999,-99999,Orange Cup Coral,HARD,SESSILE,AGGREGATED
2000,9,2000-09-28,BULL,1,24,I,BAEL,0,-99999,1,1,-99999,Balanophyllia,elegans,INVERT,QUAD,Animalia,Cnidaria,Anthozoa,Scleractinia,Dendrophylliidae,-99999,-99999,Orange Cup Coral,HARD,SESSILE,AGGREGATED
2000,9,2000-09-28,BULL,1,32,O,BAEL,0,-99999,1,1,-99999,Balanophyllia,elegans,INVERT,QUAD,Animalia,Cnidaria,Anthozoa,Scleractinia,Dendrophylliidae,-99999,-99999,Orange Cup Coral,HARD,SESSILE,AGGREGATED
2000,9,2000-09-28,BULL,1,40,I,BAEL,0,-99999,1,1,-99999,Balanophyllia,elegans,INVERT,QUAD,Animalia,Cnidaria,Anthozoa,Scleractinia,Dendrophylliidae,-99999,-99999,Orange Cup Coral,HARD,SESSILE,AGGREGATED
2000,9,2000-09-28,BULL,1,0,O,BLD,0,-99999,1,1,-99999,Blade Unidentified kelp juveniles,-99999,ALGAE,QUAD,Chromista,Phaeophyta,Phaeophyceae,Laminariales,Lessoniaceae,-99999,-99999,-99999,HARD,SESSILE,SOLITARY
2000,9,2000-09-28,BULL,1,8,I,BLD,0,-99999,1,1,-99999,Blade Unidentified kelp juveniles,-99999,ALGAE,QUAD,Chromista,Phaeophyta,Phaeophyceae,Laminariales,Lessoniaceae,-99999,-99999,-99999,HARD,SESSILE,SOLITARY
2000,9,2000-09-28,BULL,1,16,O,BLD,0,-99999,1,1,-99999,Blade Unidentified kelp juveniles,-99999,ALGAE,QUAD,Chromista,Phaeophyta,Phaeophyceae,Laminariales,Lessoniaceae,-99999,-99999,-99999,HARD,SESSILE,SOLITARY
2000,9,2000-09-28,BULL,1,24,I,BLD,0,-99999,1,1,-99999,Blade Unidentified kelp juveniles,-99999,ALGAE,QUAD,Chromista,Phaeophyta,Phaeophyceae,Laminariales,Lessoniaceae,-99999,-99999,-99999,HARD,SESSILE,SOLITARY
2000,9,2000-09-28,BULL,1,32,O,BLD,0,-99999,1,1,-99999,Blade Unidentified kelp juveniles,-99999,ALGAE,QUAD,Chromista,Phaeophyta,Phaeophyceae,Laminariales,Lessoniaceae,-99999,-99999,-99999,HARD,SESSILE,SOLITARY
2000,9,2000-09-28,BULL,1,40,I,BLD,0,-99999,1,1,-99999,Blade Unidentified kelp juveniles,-99999,ALGAE,QUAD,Chromista,Phaeophyta,Phaeophyceae,Laminariales,Lessoniaceae,-99999,-99999,-99999,HARD,SESSILE,SOLITARY
2000,9,2000-09-28,BULL,1,20,I,CASP,0,-99999,,,20,6,-99999,Cancer,spp.,INVERT,SWATH,Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,-99999,-99999,Cancer Cra,HARD
2000,9,2000-09-28,BULL,1,20,O,CASP,0,-99999,,,20,6,-99999,Cancer,spp.,INVERT,SWATH,Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,-99999,-99999,Cancer Cra,HARD
2000,9,2000-09-28,BULL,1,40,I,CASP,0,-99999,,,20,6,-99999,Cancer,spp.,INVERT,SWATH,Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,-99999,-99999,Cancer Cra,HARD
2000,9,2000-09-28,BULL,1,40,O,CASP,0,-99999,,,20,6,-99999,Cancer,spp.,INVERT,SWATH,Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,-99999,-99999,Cancer Cra,HARD
2000,9,2000-09-28,BULL,1,0,O,CECO,0,-99999,1,1,-99999,Centrostephanus,coronatus,INVERT,QUAD,Animalia,Echinodermata,Echinoidea,Echinoida,Diadematidae,-99999,-99999,-99999,HARD,MOBILE,SOLITARY
2000,9,2000-09-28,BULL,1,8,I,CECO,0,-99999,1,1,-99999,Centrostephanus,coronatus,INVERT,QUAD,Animalia,Echinodermata,Echinoidea,Echinoida,Diadematidae,-99999,-99999,-99999,HARD,MOBILE,SOLITARY
2000,9,2000-09-28,BULL,1,16,O,CECO,0,-99999,1,1,-99999,Centrostephanus,coronatus,INVERT,QUAD,Animalia,Echinodermata,Echinoidea,Echinoida,Diadematidae,-99999,-99999,-99999,HARD,MOBILE,SOLITARY
2000,9,2000-09-28,BULL,1,24,I,CECO,0,-99999,1,1,-99999,Centrostephanus,coronatus,INVERT,QUAD,Animalia,Echinodermata,Echinoidea,Echinoida,Diadematidae,-99999,-99999,-99999,HARD,MOBILE,SOLITARY
2000,9,2000-09-28,BULL,1,32,O,CECO,0,-99999,1,1,-99999,Centrostephanus,coronatus,INVERT,QUAD,Animalia,Echinodermata,Echinoidea,Echinoida,Diadematidae,-99999,-99999,-99999,HARD,MOBILE,SOLITARY
2000,9,2000-09-28,BULL,1,40,I,CECO,0,-99999,1,1,-99999,Centrostephanus,coronatus,INVERT,QUAD,Animalia,Echinodermata,Echinoidea,Echinoida,Diadematidae,-99999,-99999,-99999,HARD,MOBILE,SOLITARY
2000,9,2000-09-28,BULL,1,0,O,CHOV,5,-99999,1,1,-99999,Chaceia,ovoidea,INVERT,QUAD,Animalia,Mollusca,Bivalvia,Myoida,Pholadidae,-99999,-99999,Wart-Neck Piddock,HARD,SESSILE,AGGREGATED
2000,9,2000-09-28,BULL,1,8,I,CHOV,2,-99999,1,1,-99999,Chaceia,ovoidea,INVERT,QUAD,Animalia,Mollusca,Bivalvia,Myoida,Pholadidae,-99999,-99999,Wart-Neck Piddock,HARD,SESSILE,AGGREGATED
2000,9,2000-09-28,BULL,1,16,O,CHOV,2,-99999,1,1,-99999,Chaceia,ovoidea,INVERT,QUAD,Animalia,Mollusca,Bivalvia,Myoida,Pholadidae,-99999,-99999,Wart-Neck Piddock,HARD,SESSILE,AGGREGATED
2000,9,2000-09-28,BULL,1,24,I,CHOV,0,-99999,1,1,-99999,Chaceia,ovoidea,INVERT,QUAD,Animalia,Mollusca,Bivalvia,Myoida,Pholadidae,-99999,-99999,Wart-Neck Piddock,HARD,SESSILE,AGGREGATED
2000,9,2000-09-28,BULL,1,32,O,CHOV,0,-99999,1,1,-99999,Chaceia,ovoidea,INVERT,QUAD,Animalia,Mollusca,Bivalvia,Myoida,Pholadidae,-99999,-99999,Wart-Neck Piddock,HARD,SESSILE,AGGREGATED
2000,9,2000-09-28,BULL,1,40,I,CHOV,0,-99999,1,1,-99999,Chaceia,ovoidea,INVERT,QUAD,Animalia,Mollusca,Bivalvia,Myoida,Pholadidae,-99999,-99999,Wart-Neck Piddock,HARD,SESSILE,AGGREGATED
2000,9,2000-09-28,BULL,1,0,O,COCA,0,-99999,1,1,-99999,Conus,californicus,INVERT,QUAD,Animalia,Mollusca,Gastropoda,Neogastropoda,Conidae,-99999,-99999,Califonia Cone Snail,HARD,MOBILE,AGGREGATED
2000,9,2000-09-28,BULL,1,8,I,COCA,0,-99999,1,1,-99999,Conus,californicus,INVERT,QUAD,Animalia,Mollusca,Gastropoda,Neogastropoda,Conidae,-99999,-99999,Califonia Cone Snail,HARD,MOBILE,AGGREGATED
2000,9,2000-09-28,BULL,1,16,O,COCA,0,-99999,1,1,-99999,Conus,californicus,INVERT,QUAD,Animalia,Mollusca,Gastropoda,Neogastropoda,Conidae,-99999,-99999,Califonia Cone Snail,HARD,MOBILE,AGGREGATED
2000,9,2000-09-28,BULL,1,24,I,COCA,0,-99999,1,1,-99999,Conus,californicus,INVERT,QUAD,Animalia,Mollusca,Gastropoda,Neogastropoda,Conidae,-99999,-99999,Califonia Cone Snail,HARD,MOBILE,AGGREGATED
2000,9,2000-09-28,BULL,1,32,O,COCA,0,-99999,1,1,-99999,Conus,californicus,INVERT,QUAD,Animalia,Mollusca,Gastropoda,Neogastropoda,Conidae,-99999,-99999,Califonia Cone Snail,HARD,MOBILE,AGGREGATED
2000,9,2000-09-28,BULL,1,40,I,COCA,0,-99999,1,1,-99999,Conus,californicus,INVERT,QUAD,Animalia,Mollusca,Gastropoda,Neogastropoda,Conidae,-99999,-99999,Califonia Cone Snail,HARD,MOBILE,AGGREGATED
2000,9,2000-09-28,BULL,1,20,I,CRGI,0,-99999,,,20,6,-99999,Crassadoma,giganteum,INVERT,SWATH,Animalia,Mollusca,Bivalvia,Osteroida,Pectinidae,Hinnites,giganteus,Rock Scall,HARD
2000,9,2000-09-28,BULL,1,20,O,CRGI,0,-99999,,,20,6,-99999,Crassadoma,giganteum,INVERT,SWATH,Animalia,Mollusca,Bivalvia,Osteroida,Pectinidae,Hinnites,giganteus,Rock Scall,HARD
2000,9,2000-09-28,BULL,1,40,I,CRGI,0,-99999,,,20,6,-99999,Crassadoma,giganteum,INVERT,SWATH,Animalia,Mollusca,Bivalvia,Osteroida,Pectinidae,Hinnites,giganteus,Rock Scall,HARD
2000,9,2000-09-28,BULL,1,40,O,CRGI,0,-99999,,,20,6,-99999,Crassadoma,giganteum,INVERT,SWATH,Animalia,Mollusca,Bivalvia,Osteroida,Pectinidae,Hinnites,giganteus,Rock Scall,HARD
2000,9,2000-09-28,BULL,1,20,I,CUKE,0,-99999,,,20,6,-99999,Parasticho,californic,INVERT,SWATH,Animalia,Echinodermata,Holothuroidea,Aspidochirotida,Stichopodidae,-99999,-99999,California,HARD
2000,9,2000-09-28,BULL,1,20,O,CUKE,0,-99999,,,20,6,-99999,Parasticho,californic,INVERT,SWATH,Animalia,Echinodermata,Holothuroidea,Aspidochirotida,Stichopodidae,-99999,-99999,California,HARD
2000,9,2000-09-28,BULL,1,40,I,CUKE,0,-99999,,,20,6,-99999,Parasticho,californic,INVERT,SWATH,Animalia,Echinodermata,Holothuroidea,Aspidochirotida,Stichopodidae,-99999,-99999,California,HARD
2000,9,2000-09-28,BULL,1,40,O,CUKE,0,-99999,,,20,6,-99999,Parasticho,californic,INVERT,SWATH,Animalia,Echinodermata,Holothuroidea,Aspidochirotida,Stichopodidae,-99999,-99999,California,HARD
2000,9,2000-09-28,BULL,1,0,O,CUSP,0,-99999,1,1,-99999,Cucumaria,spp.,INVERT,QUAD,Animalia,Echinodermata,Holothuroidea,Dendrochirotida,Cucumariidae,-99999,-99999,-99999,HARD,SESSILE,SOLITARY
2000,9,2000-09-28,BULL,1,8,I,CUSP,0,-99999,1,1,-99999,Cucumaria,spp.,INVERT,QUAD,Animalia,Echinodermata,Holothuroidea,Dendrochirotida,Cucumariidae,-99999,-99999,-99999,HARD,SESSILE,SOLITARY
2000,9,2000-09-28,BULL,1,16,O,CUSP,0,-99999,1,1,-99999,Cucumaria,spp.,INVERT,QUAD,Animalia,Echinodermata,Holothuroidea,Dendrochirotida,Cucumariidae,-99999,-99999,-99999,HARD,SESSILE,SOLITARY
2000,9,2000-09-28,BULL,1,24,I,CUSP,0,-99999,1,1,-99999,Cucumaria,spp.,INVERT,QUAD,Animalia,Echinodermata,Holothuroidea,Dendrochirotida,Cucumariidae,-99999,-99999,-99999,HARD,SESSILE,SOLITARY
2000,9,2000-09-28,BULL,1,32,O,CUSP,0,-99999,1,1,-99999,Cucumaria,spp.,INVERT,QUAD,Animalia,Echinodermata,Holothuroidea,Dendrochirotida,Cucumariidae,-99999,-99999,-99999,HARD,SESSILE,SOLITARY
2000,9,2000-09-28,BULL,1,40,I,CUSP,0,-99999,1,1,-99999,Cucumaria,spp.,INVERT,QUAD,Animalia,Echinodermata,Holothuroidea,Dendrochirotida,Cucumariidae,-99999,-99999,-99999,HARD,SESSILE,SOLITARY
2000,9,2000-09-28,BULL,1,0,O,CYJ,0,-99999,1,1,-99999,Stephanocystis,osmundacea,ALGAE,QUAD,Chromista,Phaeophyta,Phaeophyceae,Fucales,Cystoseiraceae,Cystoseira,osmundacea,-99999,HARD,SESSILE,SOLITARY
2000,9,2000-09-28,BULL,1,8,I,CYJ,39,-99999,1,1,-99999,Stephanocystis,osmundacea,ALGAE,QUAD,Chromista,Phaeophyta,Phaeophyceae,Fucales,Cystoseiraceae,Cystoseira,osmundacea,-99999,HARD,SESSILE,SOLITARY
2000,9,2000-09-28,BULL,1,16,O,CYJ,25,-99999,1,1,-99999,Stephanocystis,osmundacea,ALGAE,QUAD,Chromista,Phaeophyta,Phaeophyceae,Fucales,Cystoseiraceae,Cystoseira,osmundacea,-99999,HARD,SESSILE,SOLITARY
2000,9,2000-09-28,BULL,1,24,I,CYJ,0,-99999,1,1,-99999,Stephanocystis,osmundacea,ALGAE,QUAD,Chromista,Phaeophyta,Phaeophyceae,Fucales,Cystoseiraceae,Cystoseira,osmundacea,-99999,HARD,SESSILE,SOLITARY
2000,9,2000-09-28,BULL,1,32,O,CYJ,0,-99999,1,1,-99999,Stephanocystis,osmundacea,ALGAE,QUAD,Chromista,Phaeophyta,Phaeophyceae,Fucales,Cystoseiraceae,Cystoseira,osmundacea,-99999,HARD,SESSILE,SOLITARY
2000,9,2000-09-28,BULL,1,40,I,CYJ,0,-99999,1,1,-99999,Stephanocystis,osmundacea,ALGAE,QUAD,Chromista,Phaeophyta,Phaeophyceae,Fucales,Cystoseiraceae,Cystoseira,osmundacea,-99999,HARD,SESSILE,SOLITARY
2000,9,2000-09-28,BULL,1,20,I,CYOS,57,-99999,,,20,6,-99999,Stephanocy,osmundacea,ALGAE,SWATH,Chromista,Phaeophyta,Phaeophyceae,Fucales,Cystoseiraceae,Cystoseira,osmundacea,-99999,HARD
2000,9,2000-09-28,BULL,1,20,O,CYOS,57,-99999,,,20,6,-99999,Stephanocy,osmundacea,ALGAE,SWATH,Chromista,Phaeophyta,Phaeophyceae,Fucales,Cystoseiraceae,Cystoseira,osmundacea,-99999,HARD
2000,9,2000-09-28,BULL,1,40,I,CYOS,57,-99999,,,20,6,-99999,Stephanocy,osmundacea,ALGAE,SWATH,Chromista,Phaeophyta,Phaeophyceae,Fucales,Cystoseiraceae,Cystoseira,osmundacea,-99999,HARD
2000,9,2000-09-28,BULL,1,40,O,CYOS,57,-99999,,,20,6,-99999,Stephanocy,osmundacea,ALGAE,SWATH,Chromista,Phaeophyta,Phaeophyceae,Fucales,Cystoseiraceae,Cystoseira,osmundacea,-99999,HARD
2000,9,2000-09-28,BULL,1,0,O,CYSP,0,-99999,1,1,-99999,Cypraea,spadicea,INVERT,QUAD,Animalia,Mollusca,Gastropoda,Neotaenioglossa,Cypraeidae,-99999,-99999,Chestnut Cowry,HARD,MOBILE,SOLITARY
2000,9,2000-09-28,BULL,1,8,I,CYSP,0,-99999,1,1,-99999,Cypraea,spadicea,INVERT,QUAD,Animalia,Mollusca,Gastropoda,Neotaenioglossa,Cypraeidae,-99999,-99999,Chestnut Cowry,HARD,MOBILE,SOLITARY
2000,9,2000-09-28,BULL,1,16,O,CYSP,0,-99999,1,1,-99999,Cypraea,spadicea,INVERT,QUAD,Animalia,Mollusca,Gastropoda,Neotaenioglossa,Cypraeidae,-99999,-99999,Chestnut Cowry,HARD,MOBILE,SOLITARY
2000,9,2000-09-28,BULL,1,24,I,CYSP,0,-99999,1,1,-99999,Cypraea,spadicea,INVERT,QUAD,Animalia,Mollusca,Gastropoda,Neotaenioglossa,Cypraeidae,-99999,-99999,Chestnut Cowry,HARD,MOBILE,SOLITARY
2000,9,2000-09-28,BULL,1,32,O,CYSP,0,-99999,1,1,-99999,Cypraea,spadicea,INVERT,QUAD,Animalia,Mollusca,Gastropoda,Neotaenioglossa,Cypraeidae,-99999,-99999,Chestnut Cowry,HARD,MOBILE,SOLITARY
2000,9,2000-09-28,BULL,1,40,I,CYSP,0,-99999,1,1,-99999,Cypraea,spadicea,INVERT,QUAD,Animalia,Mollusca,Gastropoda,Neotaenioglossa,Cypraeidae,-99999,-99999,Chestnut Cowry,HARD,MOBILE,SOLITARY
2000,9,2000-09-28,BULL,1,20,I,DIL,0,-99999,,,20,6,-99999,Dermasteri,imbricata,INVERT,SWATH,Animalia,Echinodermata,Asteroidea,Spinulosida,Poraniidae,-99999,-99999,Leather St,HARD
2000,9,2000-09-28,BULL,1,20,O,DIL,0,-99999,,,20,6,-99999,Dermasteri,imbricata,INVERT,SWATH,Animalia,Echinodermata,Asteroidea,Spinulosida,Poraniidae,-99999,-99999,Leather St,HARD
2000,9,2000-09-28,BULL,1,40,I,DIL,0,-99999,,,20,6,-99999,Dermasteri,imbricata,INVERT,SWATH,Animalia,Echinodermata,Asteroidea,Spinulosida,Poraniidae,-99999,-99999,Leather St,HARD
2000,9,2000-09-28,BULL,1,40,O,DIL,0,-99999,,,20,6,-99999,Dermasteri,imbricata,INVERT,SWATH,Animalia,Echinodermata,Asteroidea,Spinulosida,Poraniidae,-99999,-99999,Leather St,HARD
2000,9,2000-09-28,BULL,1,0,O,DIOR,0,-99999,1,1,-99999,Diopatra,ornata,INVERT,QUAD,Animalia,Annelida,Polychaeta,Aciculata,Onuphidae,-99999,-99999,Ornate Tube Worm,SOFT,SESSILE,SOLITARY
2000,9,2000-09-28,BULL,1,8,I,DIOR,0,-99999,1,1,-99999,Diopatra,ornata,INVERT,QUAD,Animalia,Annelida,Polychaeta,Aciculata,Onuphidae,-99999,-99999,Ornate Tube Worm,SOFT,SESSILE,SOLITARY
2000,9,2000-09-28,BULL,1,16,O,DIOR,15,-99999,1,1,-99999,Diopatra,ornata,INVERT,QUAD,Animalia,Annelida,Polychaeta,Aciculata,Onuphidae,-99999,-99999,Ornate Tube Worm,SOFT,SESSILE,SOLITARY
2000,9,2000-09-28,BULL,1,24,I,DIOR,31,-99999,1,1,-99999,Diopatra,ornata,INVERT,QUAD,Animalia,Annelida,Polychaeta,Aciculata,Onuphidae,-99999,-99999,Ornate Tube Worm,SOFT,SESSILE,SOLITARY
2000,9,2000-09-28,BULL,1,32,O,DIOR,21,-99999,1,1,-99999,Diopatra,ornata,INVERT,QUAD,Animalia,Annelida,Polychaeta,Aciculata,Onuphidae,-99999,-99999,Ornate Tube Worm,SOFT,SESSILE,SOLITARY
2000,9,2000-09-28,BULL,1,40,I,DIOR,12,-99999,1,1,-99999,Diopatra,ornata,INVERT,QUAD,Animalia,Annelida,Polychaeta,Aciculata,Onuphidae,-99999,-99999,Ornate Tube Worm,SOFT,SESSILE,SOLITARY
2000,9,2000-09-28,BULL,1,0,O,DIS,0,-99999,1,1,-99999,Dermasterias,imbricata,INVERT,QUAD,Animalia,Echinodermata,Asteroidea,Spinulosida,Poraniidae,-99999,-99999,Leather Star,HARD,MOBILE,SOLITARY
2000,9,2000-09-28,BULL,1,8,I,DIS,0,-99999,1,1,-99999,Dermasterias,imbricata,INVERT,QUAD,Animalia,Echinodermata,Asteroidea,Spinulosida,Poraniidae,-99999,-99999,Leather Star,HARD,MOBILE,SOLITARY
2000,9,2000-09-28,BULL,1,16,O,DIS,0,-99999,1,1,-99999,Dermasterias,imbricata,INVERT,QUAD,Animalia,Echinodermata,Asteroidea,Spinulosida,Poraniidae,-99999,-99999,Leather Star,HARD,MOBILE,SOLITARY
2000,9,2000-09-28,BULL,1,24,I,DIS,0,-99999,1,1,-99999,Dermasterias,imbricata,INVERT,QUAD,Animalia,Echinodermata,Asteroidea,Spinulosida,Poraniidae,-99999,-99999,Leather Star,HARD,MOBILE,SOLITARY
2000,9,2000-09-28,BULL,1,32,O,DIS,0,-99999,1,1,-99999,Dermasterias,imbricata,INVERT,QUAD,Animalia,Echinodermata,Asteroidea,Spinulosida,Poraniidae,-99999,-99999,Leather Star,HARD,MOBILE,SOLITARY
2000,9,2000-09-28,BULL,1,40,I,DIS,0,-99999,1,1,-99999,Dermasterias,imbricata,INVERT,QUAD,Animalia,Echinodermata,Asteroidea,Spinulosida,Poraniidae,-99999,-99999,Leather Star,HARD,MOBILE,SOLITARY
2000,9,2000-09-28,BULL,1,20,I,EA,-99999,-99999,,,20,6,-99999,Eisenia,arborea,ALGAE,SWATH,Chromista,Phaeophyta,Phaeophyceae,Laminariales,Alariaceae,-99999,-99999,Southern P,HARD
2000,9,2000-09-28,BULL,1,20,O,EA,-99999,-99999,,,20,6,-99999,Eisenia,arborea,ALGAE,SWATH,Chromista,Phaeophyta,Phaeophyceae,Laminariales,Alariaceae,-99999,-99999,Southern P,HARD
2000,9,2000-09-28,BULL,1,40,I,EA,-99999,-99999,,,20,6,-99999,Eisenia,arborea,ALGAE,SWATH,Chromista,Phaeophyta,Phaeophyceae,Laminariales,Alariaceae,-99999,-99999,Southern P,HARD
2000,9,2000-09-28,BULL,1,40,O,EA,-99999,-99999,,,20,6,-99999,Eisenia,arborea,ALGAE,SWATH,Chromista,Phaeophyta,Phaeophyceae,Laminariales,Alariaceae,-99999,-99999,Southern P,HARD
2000,9,2000-09-28,BULL,1,0,O,EAJ,-99999,-99999,1,1,-99999,Eisenia,arborea,ALGAE,QUAD,Chromista,Phaeophyta,Phaeophyceae,Laminariales,Alariaceae,-99999,-99999,-99999,HARD,SESSILE,SOLITARY
2000,9,2000-09-28,BULL,1,8,I,EAJ,-99999,-99999,1,1,-99999,Eisenia,arborea,ALGAE,QUAD,Chromista,Phaeophyta,Phaeophyceae,Laminariales,Alariaceae,-99999,-99999,-99999,HARD,SESSILE,SOLITARY
2000,9,2000-09-28,BULL,1,16,O,EAJ,-99999,-99999,1,1,-99999,Eisenia,arborea,ALGAE,QUAD,Chromista,Phaeophyta,Phaeophyceae,Laminariales,Alariaceae,-99999,-99999,-99999,HARD,SESSILE,SOLITARY
2000,9,2000-09-28,BULL,1,24,I,EAJ,-99999,-99999,1,1,-99999,Eisenia,arborea,ALGAE,QUAD,Chromista,Phaeophyta,Phaeophyceae,Laminariales,Alariaceae,-99999,-99999,-99999,HARD,SESSILE,SOLITARY
2000,9,2000-09-28,BULL,1,32,O,EAJ,-99999,-99999,1,1,-99999,Eisenia,arborea,ALGAE,QUAD,Chromista,Phaeophyta,Phaeophyceae,Laminariales,Alariaceae,-99999,-99999,-99999,HARD,SESSILE,SOLITARY
2000,9,2000-09-28,BULL,1,40,I,EAJ,-99999,-99999,1,1,-99999,Eisenia,arborea,ALGAE,QUAD,Chromista,Phaeophyta,Phaeophyceae,Laminariales,Alariaceae,-99999,-99999,-99999,HARD,SESSILE,SOLITARY
2000,9,2000-09-28,BULL,1,0,O,EGJ,0,-99999,1,1,-99999,Egregia,menziesii,ALGAE,QUAD,Chromista,Phaeophyta,Phaeophyceae,Laminariales,Alariaceae,-99999,-99999,Feather Boa Kelp,HARD,SESSILE,SOLITARY
2000,9,2000-09-28,BULL,1,8,I,EGJ,0,-99999,1,1,-99999,Egregia,menziesii,ALGAE,QUAD,Chromista,Phaeophyta,Phaeophyceae,Laminariales,Alariaceae,-99999,-99999,Feather Boa Kelp,HARD,SESSILE,SOLITARY
2000,9,2000-09-28,BULL,1,16,O,EGJ,0,-99999,1,1,-99999,Egregia,menziesii,ALGAE,QUAD,Chromista,Phaeophyta,Phaeophyceae,Laminariales,Alariaceae,-99999,-99999,Feather Boa Kelp,HARD,SESSILE,SOLITARY
2000,9,2000-09-28,BULL,1,24,I,EGJ,0,-99999,1,1,-99999,Egregia,menziesii,ALGAE,QUAD,Chromista,Phaeophyta,Phaeophyceae,Laminariales,Alariaceae,-99999,-99999,Feather Boa Kelp,HARD,SESSILE,SOLITARY
2000,9,2000-09-28,BULL,1,32,O,EGJ,0,-99999,1,1,-99999,Egregia,menziesii,ALGAE,QUAD,Chromista,Phaeophyta,Phaeophyceae,Laminariales,Alariaceae,-99999,-99999,Feather Boa Kelp,HARD,SESSILE,SOLITARY
2000,9,2000-09-28,BULL,1,40,I,EGJ,0,-99999,1,1,-99999,Egregia,menziesii,ALGAE,QUAD,Chromista,Phaeophyta,Phaeophyceae,Laminariales,Alariaceae,-99999,-99999,Feather Boa Kelp,HARD,SESSILE,SOLITARY
2000,9,2000-09-28,BULL,1,20,I,EGME,0,-99999,,,20,6,-99999,Egregia,menziesii,ALGAE,SWATH,Chromista,Phaeophyta,Phaeophyceae,Laminariales,Alariaceae,-99999,-99999,Feather Bo,HARD
2000,9,2000-09-28,BULL,1,20,O,EGME,1,-99999,,,20,6,-99999,Egregia,menziesii,ALGAE,SWATH,Chromista,Phaeophyta,Phaeophyceae,Laminariales,Alariaceae,-99999,-99999,Feather Bo,HARD
2000,9,2000-09-28,BULL,1,40,I,EGME,12,-99999,,,20,6,-99999,Egregia,menziesii,ALGAE,SWATH,Chromista,Phaeophyta,Phaeophyceae,Laminariales,Alariaceae,-99999,-99999,Feather Bo,HARD
2000,9,2000-09-28,BULL,1,40,O,EGME,10,-99999,,,20,6,-99999,Egregia,menziesii,ALGAE,SWATH,Chromista,Phaeophyta,Phaeophyceae,Laminariales,Alariaceae,-99999,-99999,Feather Bo,HARD
2000,9,2000-09-28,BULL,1,0,O,EUPO,-99999,-99999,1,1,-99999,Eudistylia,polymorpha,INVERT,QUAD,Animalia,Annelida,Polychaeta,Canalipalpata,Sabelliidae,-99999,-99999,Feather Duster Worm,HARD,SESSILE,SOLITARY
2000,9,2000-09-28,BULL,1,8,I,EUPO,-99999,-99999,1,1,-99999,Eudistylia,polymorpha,INVERT,QUAD,Animalia,Annelida,Polychaeta,Canalipalpata,Sabelliidae,-99999,-99999,Feather Duster Worm,HARD,SESSILE,SOLITARY