DATE_PST,SITE,SENSOR_LOCATION,QCALC_MOL,FLAG
2008-01-01,AQUE,SURFACE,-99999,"00"
2008-01-02,AQUE,SURFACE,-99999,"00"
2008-01-03,AQUE,SURFACE,-99999,"00"
2008-01-04,AQUE,SURFACE,-99999,"00"
2008-01-05,AQUE,SURFACE,-99999,"00"
2008-01-06,AQUE,SURFACE,-99999,"00"
2008-01-07,AQUE,SURFACE,-99999,"00"
2008-01-08,AQUE,SURFACE,-99999,"00"
2008-01-09,AQUE,SURFACE,-99999,"00"
2008-01-10,AQUE,SURFACE,-99999,"00"
2008-01-11,AQUE,SURFACE,-99999,"00"
2008-01-12,AQUE,SURFACE,-99999,"00"
2008-01-13,AQUE,SURFACE,-99999,"00"
2008-01-14,AQUE,SURFACE,-99999,"00"
2008-01-15,AQUE,SURFACE,-99999,"00"
2008-01-16,AQUE,SURFACE,-99999,"00"
2008-01-17,AQUE,SURFACE,-99999,"00"
2008-01-18,AQUE,SURFACE,-99999,"00"
2008-01-19,AQUE,SURFACE,-99999,"00"
2008-01-20,AQUE,SURFACE,-99999,"00"
2008-01-21,AQUE,SURFACE,-99999,"00"
2008-01-22,AQUE,SURFACE,-99999,"00"
2008-01-23,AQUE,SURFACE,-99999,"00"
2008-01-24,AQUE,SURFACE,-99999,"00"
2008-01-25,AQUE,SURFACE,-99999,"00"
2008-01-26,AQUE,SURFACE,-99999,"00"
2008-01-27,AQUE,SURFACE,-99999,"00"
2008-01-28,AQUE,SURFACE,-99999,"00"
2008-01-29,AQUE,SURFACE,-99999,"00"
2008-01-30,AQUE,SURFACE,237.81821257,"00"
2008-01-31,AQUE,SURFACE,465.459354,"00"
2008-02-01,AQUE,SURFACE,500.273004,"00"
2008-02-02,AQUE,SURFACE,398.638212,"00"
2008-02-03,AQUE,SURFACE,276.611346,"00"
2008-02-04,AQUE,SURFACE,463.183068,"00"
2008-02-05,AQUE,SURFACE,466.22172,"00"
2008-02-06,AQUE,SURFACE,483.06489,"00"
2008-02-07,AQUE,SURFACE,526.669248,"00"
2008-02-08,AQUE,SURFACE,504.06948,"00"
2008-02-09,AQUE,SURFACE,514.637088,"00"
2008-02-10,AQUE,SURFACE,519.879834,"00"
2008-02-11,AQUE,SURFACE,523.751454,"00"
2008-02-12,AQUE,SURFACE,511.465446,"00"
2008-02-13,AQUE,SURFACE,262.630536,"00"
2008-02-14,AQUE,SURFACE,420.867024,"00"
2008-02-15,AQUE,SURFACE,503.967666,"00"
2008-02-16,AQUE,SURFACE,507.211542,"00"
2008-02-17,AQUE,SURFACE,448.35999,"00"
2008-02-18,AQUE,SURFACE,162.33927,"00"
2008-02-19,AQUE,SURFACE,212.619012,"00"
2008-02-20,AQUE,SURFACE,340.495008,"00"
2008-02-21,AQUE,SURFACE,167.860992,"00"
2008-02-22,AQUE,SURFACE,324.237084,"00"
2008-02-23,AQUE,SURFACE,200.779902,"00"
2008-02-24,AQUE,SURFACE,357.605154,"00"
2008-02-25,AQUE,SURFACE,574.780596,"00"
2008-02-26,AQUE,SURFACE,574.231818,"00"
2008-02-27,AQUE,SURFACE,576.318822,"00"
2008-02-28,AQUE,SURFACE,473.015676,"00"
2008-02-29,AQUE,SURFACE,186.957018,"00"
2008-03-01,AQUE,SURFACE,461.80734,"00"
2008-03-02,AQUE,SURFACE,529.635,"00"
2008-03-03,AQUE,SURFACE,590.191176,"00"
2008-03-04,AQUE,SURFACE,569.025492,"00"
2008-03-05,AQUE,SURFACE,604.51697354,"00"
2008-03-06,AQUE,SURFACE,428.53422,"00"
2008-03-07,AQUE,SURFACE,538.316172,"00"
2008-03-08,AQUE,SURFACE,569.427672,"00"
2008-03-09,AQUE,SURFACE,558.590412,"00"
2008-03-10,AQUE,SURFACE,559.522296,"00"
2008-03-11,AQUE,SURFACE,588.804486,"00"
2008-03-12,AQUE,SURFACE,509.958186,"00"
2008-03-13,AQUE,SURFACE,632.68893,"00"
2008-03-14,AQUE,SURFACE,601.60215,"00"
2008-03-15,AQUE,SURFACE,573.141936,"00"
2008-03-16,AQUE,SURFACE,613.76451631,"00"
2008-03-17,AQUE,SURFACE,576.569052,"00"
2008-03-18,AQUE,SURFACE,612.23791719,"00"
2008-03-19,AQUE,SURFACE,452.514954,"00"
2008-03-20,AQUE,SURFACE,623.002266,"00"
2008-03-21,AQUE,SURFACE,625.0728,"00"
2008-03-22,AQUE,SURFACE,631.173582,"00"
2008-03-23,AQUE,SURFACE,652.721826,"00"
2008-03-24,AQUE,SURFACE,652.435452,"00"
2008-03-25,AQUE,SURFACE,636.652224,"00"
2008-03-26,AQUE,SURFACE,650.769204,"00"
2008-03-27,AQUE,SURFACE,597.018102,"00"
2008-03-28,AQUE,SURFACE,608.292804,"00"
2008-03-29,AQUE,SURFACE,644.503272,"00"
2008-03-30,AQUE,SURFACE,626.43249875,"00"
2008-03-31,AQUE,SURFACE,640.56277129,"00"
2008-04-01,AQUE,SURFACE,594.842466,"00"
2008-04-02,AQUE,SURFACE,295.67958,"00"
2008-04-03,AQUE,SURFACE,655.248786,"00"
2008-04-04,AQUE,SURFACE,386.56725,"00"
2008-04-05,AQUE,SURFACE,640.230966,"00"
2008-04-06,AQUE,SURFACE,617.091984,"00"
2008-04-07,AQUE,SURFACE,645.28765078,"00"
2008-04-08,AQUE,SURFACE,540.04942861,"00"
2008-04-09,AQUE,SURFACE,649.80961945,"00"
2008-04-10,AQUE,SURFACE,663.444108,"00"
2008-04-11,AQUE,SURFACE,632.068176,"00"
2008-04-12,AQUE,SURFACE,690.642474,"00"
2008-04-13,AQUE,SURFACE,686.08791,"00"
2008-04-14,AQUE,SURFACE,680.545812,"00"
2008-04-15,AQUE,SURFACE,643.536762,"00"
2008-04-16,AQUE,SURFACE,668.294808,"00"
2008-04-17,AQUE,SURFACE,669.051714,"00"
2008-04-18,AQUE,SURFACE,604.37118,"00"
2008-04-19,AQUE,SURFACE,574.242438,"00"
2008-04-20,AQUE,SURFACE,638.465178,"00"
2008-04-21,AQUE,SURFACE,669.904662,"00"
2008-04-22,AQUE,SURFACE,658.011336,"00"
2008-04-23,AQUE,SURFACE,670.74132,"00"
2008-04-24,AQUE,SURFACE,664.16361,"00"
2008-04-25,AQUE,SURFACE,698.788206,"00"
2008-04-26,AQUE,SURFACE,686.14794,"00"
2008-04-27,AQUE,SURFACE,659.372868,"00"
2008-04-28,AQUE,SURFACE,656.747862,"00"
2008-04-29,AQUE,SURFACE,703.1607598,"00"
2008-04-30,AQUE,SURFACE,675.992022,"00"
2008-05-01,AQUE,SURFACE,684.003318,"00"
2008-05-02,AQUE,SURFACE,655.5634978,"00"
2008-05-03,AQUE,SURFACE,602.709096,"00"
2008-05-04,AQUE,SURFACE,499.175946,"00"
2008-05-05,AQUE,SURFACE,527.71752,"00"
2008-05-06,AQUE,SURFACE,477.1672139,"00"
2008-05-07,AQUE,SURFACE,542.078502,"00"
2008-05-08,AQUE,SURFACE,618.772488,"00"
2008-05-09,AQUE,SURFACE,508.780878,"00"
2008-05-10,AQUE,SURFACE,554.91725949,"00"
2008-05-11,AQUE,SURFACE,342.928356,"00"
2008-05-12,AQUE,SURFACE,591.786474,"00"
2008-05-13,AQUE,SURFACE,663.79575224,"00"
2008-05-14,AQUE,SURFACE,674.689902,"00"
2008-05-15,AQUE,SURFACE,698.871486,"00"
2008-05-16,AQUE,SURFACE,697.027428,"00"
2008-05-17,AQUE,SURFACE,705.35059841,"00"
2008-05-18,AQUE,SURFACE,736.746894,"00"
2008-05-19,AQUE,SURFACE,718.867794,"00"
2008-05-20,AQUE,SURFACE,539.500764,"00"
2008-05-21,AQUE,SURFACE,699.20442,"00"
2008-05-22,AQUE,SURFACE,641.845104,"00"
2008-05-23,AQUE,SURFACE,150.99357,"00"
2008-05-24,AQUE,SURFACE,641.352636,"00"
2008-05-25,AQUE,SURFACE,486.862242,"00"
2008-05-26,AQUE,SURFACE,718.711062,"00"
2008-05-27,AQUE,SURFACE,677.091996,"00"
2008-05-28,AQUE,SURFACE,595.25638739,"00"
2008-05-29,AQUE,SURFACE,608.63838,"00"
2008-05-30,AQUE,SURFACE,591.253818,"00"
2008-05-31,AQUE,SURFACE,611.005908,"00"
2008-06-01,AQUE,SURFACE,658.37034,"00"
2008-06-02,AQUE,SURFACE,627.995448,"00"
2008-06-03,AQUE,SURFACE,603.937986,"00"
2008-06-04,AQUE,SURFACE,654.398784,"00"
2008-06-05,AQUE,SURFACE,657.618492,"00"
2008-06-06,AQUE,SURFACE,680.785038,"00"
2008-06-07,AQUE,SURFACE,654.317562,"00"
2008-06-08,AQUE,SURFACE,635.891688,"00"
2008-06-09,AQUE,SURFACE,384.282252,"00"
2008-06-10,AQUE,SURFACE,407.936178,"00"
2008-06-11,AQUE,SURFACE,611.720634,"00"
2008-06-12,AQUE,SURFACE,556.212396,"00"
2008-06-13,AQUE,SURFACE,434.53025919,"00"
2008-06-14,AQUE,SURFACE,539.991714,"00"
2008-06-15,AQUE,SURFACE,537.057732,"00"
2008-06-16,AQUE,SURFACE,676.175466,"00"
2008-06-17,AQUE,SURFACE,706.996986,"00"
2008-06-18,AQUE,SURFACE,714.867714,"00"
2008-06-19,AQUE,SURFACE,708.52995,"00"
2008-06-20,AQUE,SURFACE,708.271734,"00"
2008-06-21,AQUE,SURFACE,720.784446,"00"
2008-06-22,AQUE,SURFACE,717.430068,"00"
2008-06-23,AQUE,SURFACE,668.799264,"00"
2008-06-24,AQUE,SURFACE,720.00408585,"00"
2008-06-25,AQUE,SURFACE,674.412672,"00"
2008-06-26,AQUE,SURFACE,726.116964,"00"
2008-06-27,AQUE,SURFACE,595.950858,"00"
2008-06-28,AQUE,SURFACE,650.79606,"00"
2008-06-29,AQUE,SURFACE,769.003842,"00"
2008-06-30,AQUE,SURFACE,771.17172,"00"
2008-07-01,AQUE,SURFACE,770.7009,"00"
2008-07-02,AQUE,SURFACE,759.040512,"00"
2008-07-03,AQUE,SURFACE,751.010166,"00"
2008-07-04,AQUE,SURFACE,718.65984,"00"
2008-07-05,AQUE,SURFACE,649.634034,"00"
2008-07-06,AQUE,SURFACE,725.151912,"00"
2008-07-07,AQUE,SURFACE,499.947198,"00"
2008-07-08,AQUE,SURFACE,429.090084,"00"
2008-07-09,AQUE,SURFACE,487.417794,"00"
2008-07-10,AQUE,SURFACE,498.365808,"00"
2008-07-11,AQUE,SURFACE,602.725914,"00"
2008-07-12,AQUE,SURFACE,549.873138,"00"
2008-07-13,AQUE,SURFACE,626.913162,"00"
2008-07-14,AQUE,SURFACE,633.01977,"00"
2008-07-15,AQUE,SURFACE,654.055452,"00"
2008-07-16,AQUE,SURFACE,714.054072,"00"
2008-07-17,AQUE,SURFACE,692.028774,"00"
2008-07-18,AQUE,SURFACE,744.766542,"00"
2008-07-19,AQUE,SURFACE,427.414794,"00"
2008-07-20,AQUE,SURFACE,449.879364,"00"
2008-07-21,AQUE,SURFACE,748.091634,"00"
2008-07-22,AQUE,SURFACE,740.933082,"00"
2008-07-23,AQUE,SURFACE,512.937684,"00"
2008-07-24,AQUE,SURFACE,553.0344,"00"
2008-07-25,AQUE,SURFACE,731.833824,"00"
2008-07-26,AQUE,SURFACE,718.640796,"00"
2008-07-27,AQUE,SURFACE,468.396822,"00"
2008-07-28,AQUE,SURFACE,431.259474,"00"
2008-07-29,AQUE,SURFACE,513.604806,"00"
2008-07-30,AQUE,SURFACE,697.33761,"00"
2008-07-31,AQUE,SURFACE,528.937764,"00"
2008-08-01,AQUE,SURFACE,708.033006,"00"
2008-08-02,AQUE,SURFACE,657.024054,"00"
2008-08-03,AQUE,SURFACE,508.296672,"00"
2008-08-04,AQUE,SURFACE,694.111278,"00"
2008-08-05,AQUE,SURFACE,683.117892,"00"
2008-08-06,AQUE,SURFACE,745.026972,"00"
2008-08-07,AQUE,SURFACE,736.630326,"00"
2008-08-08,AQUE,SURFACE,739.184364,"00"
2008-08-09,AQUE,SURFACE,744.313326,"00"
2008-08-10,AQUE,SURFACE,748.40568,"00"
2008-08-11,AQUE,SURFACE,654.323706,"00"
2008-08-12,AQUE,SURFACE,771.04790561,"00"
2008-08-13,AQUE,SURFACE,497.766438,"00"
2008-08-14,AQUE,SURFACE,596.38845,"00"
2008-08-15,AQUE,SURFACE,504.581694,"00"
2008-08-16,AQUE,SURFACE,489.402174,"00"
2008-08-17,AQUE,SURFACE,490.175046,"00"
2008-08-18,AQUE,SURFACE,561.196338,"00"
2008-08-19,AQUE,SURFACE,527.344974,"00"
2008-08-20,AQUE,SURFACE,678.18315,"00"
2008-08-21,AQUE,SURFACE,672.50583,"00"
2008-08-22,AQUE,SURFACE,462.27864,"00"
2008-08-23,AQUE,SURFACE,472.750332,"00"
2008-08-24,AQUE,SURFACE,677.20824,"00"
2008-08-25,AQUE,SURFACE,578.307942,"00"
2008-08-26,AQUE,SURFACE,669.27858,"00"
2008-08-27,AQUE,SURFACE,555.36315,"00"
2008-08-28,AQUE,SURFACE,338.204262,"00"
2008-08-29,AQUE,SURFACE,595.594308,"00"
2008-08-30,AQUE,SURFACE,498.509052,"00"
2008-08-31,AQUE,SURFACE,468.762492,"00"
2008-09-01,AQUE,SURFACE,567.194604,"00"
2008-09-02,AQUE,SURFACE,502.423074,"00"
2008-09-03,AQUE,SURFACE,499.155816,"00"
2008-09-04,AQUE,SURFACE,536.525502,"00"
2008-09-05,AQUE,SURFACE,604.165908,"00"
2008-09-06,AQUE,SURFACE,474.459126,"00"
2008-09-07,AQUE,SURFACE,428.731956,"00"
2008-09-08,AQUE,SURFACE,383.827206,"00"
2008-09-09,AQUE,SURFACE,378.879354,"00"
2008-09-10,AQUE,SURFACE,339.557136,"00"
2008-09-11,AQUE,SURFACE,608.511156,"00"
2008-09-12,AQUE,SURFACE,339.687936,"00"
2008-09-13,AQUE,SURFACE,525.01992,"00"
2008-09-14,AQUE,SURFACE,512.768142,"00"
2008-09-15,AQUE,SURFACE,612.834162,"00"
2008-09-16,AQUE,SURFACE,600.049536,"00"
2008-09-17,AQUE,SURFACE,608.708046,"00"
2008-09-18,AQUE,SURFACE,609.917286,"00"
2008-09-19,AQUE,SURFACE,602.176974,"00"
2008-09-20,AQUE,SURFACE,599.48112,"00"
2008-09-21,AQUE,SURFACE,595.851132,"00"
2008-09-22,AQUE,SURFACE,441.187512,"00"
2008-09-23,AQUE,SURFACE,500.428194,"00"
2008-09-24,AQUE,SURFACE,449.837502,"00"
2008-09-25,AQUE,SURFACE,558.534648,"00"
2008-09-26,AQUE,SURFACE,596.003898,"00"
2008-09-27,AQUE,SURFACE,428.558646,"00"
2008-09-28,AQUE,SURFACE,412.502118,"00"
2008-09-29,AQUE,SURFACE,524.878614,"00"
2008-09-30,AQUE,SURFACE,586.67526,"00"
2008-10-01,AQUE,SURFACE,564.19389,"00"
2008-10-02,AQUE,SURFACE,588.791892,"00"
2008-10-03,AQUE,SURFACE,528.231876,"00"
2008-10-04,AQUE,SURFACE,380.280102,"00"
2008-10-05,AQUE,SURFACE,577.137486,"00"
2008-10-06,AQUE,SURFACE,580.153302,"00"
2008-10-07,AQUE,SURFACE,576.977154,"00"
2008-10-08,AQUE,SURFACE,580.423902,"00"
2008-10-09,AQUE,SURFACE,558.048258,"00"
2008-10-10,AQUE,SURFACE,559.745514,"00"
2008-10-11,AQUE,SURFACE,551.427516,"00"
2008-10-12,AQUE,SURFACE,535.786644,"00"
2008-10-13,AQUE,SURFACE,503.645316,"00"
2008-10-14,AQUE,SURFACE,518.634126,"00"
2008-10-15,AQUE,SURFACE,515.170596,"00"
2008-10-16,AQUE,SURFACE,538.156488,"00"
2008-10-17,AQUE,SURFACE,479.973162,"00"
2008-10-18,AQUE,SURFACE,520.997778,"00"
2008-10-19,AQUE,SURFACE,523.132794,"00"
2008-10-20,AQUE,SURFACE,454.725294,"00"
2008-10-21,AQUE,SURFACE,537.89049,"00"
2008-10-22,AQUE,SURFACE,535.674918,"00"
2008-10-23,AQUE,SURFACE,540.074802,"00"
2008-10-24,AQUE,SURFACE,531.965262,"00"
2008-10-25,AQUE,SURFACE,493.857468,"00"
2008-10-26,AQUE,SURFACE,354.181854,"00"
2008-10-27,AQUE,SURFACE,419.660862,"00"
2008-10-28,AQUE,SURFACE,522.378864,"00"
2008-10-29,AQUE,SURFACE,508.263252,"00"
2008-10-30,AQUE,SURFACE,240.875112,"00"
2008-10-31,AQUE,SURFACE,259.211748,"00"
2008-11-01,AQUE,SURFACE,204.903024,"00"
2008-11-02,AQUE,SURFACE,501.815862,"00"
2008-11-03,AQUE,SURFACE,480.4428,"00"
2008-11-04,AQUE,SURFACE,476.777136,"00"
2008-11-05,AQUE,SURFACE,492.548724,"00"
2008-11-06,AQUE,SURFACE,533.91933262,"00"
2008-11-07,AQUE,SURFACE,496.601844,"00"
2008-11-08,AQUE,SURFACE,421.205004,"00"
2008-11-09,AQUE,SURFACE,442.688364,"00"
2008-11-10,AQUE,SURFACE,448.1184958,"00"
2008-11-11,AQUE,SURFACE,452.4108,"00"
2008-11-12,AQUE,SURFACE,427.094472,"00"
2008-11-13,AQUE,SURFACE,471.85998,"00"
2008-11-14,AQUE,SURFACE,460.171968,"00"
2008-11-15,AQUE,SURFACE,470.208648,"00"
2008-11-16,AQUE,SURFACE,484.220454,"00"
2008-11-17,AQUE,SURFACE,456.287814,"00"
2008-11-18,AQUE,SURFACE,435.200454,"00"
2008-11-19,AQUE,SURFACE,467.736162,"00"
2008-11-20,AQUE,SURFACE,426.57225,"00"
2008-11-21,AQUE,SURFACE,457.31043,"00"
2008-11-22,AQUE,SURFACE,430.088304,"00"
2008-11-23,AQUE,SURFACE,283.805682,"00"
2008-11-24,AQUE,SURFACE,291.552894,"00"
2008-11-25,AQUE,SURFACE,109.99541115,"00"
2008-11-26,AQUE,SURFACE,198.36578766,"00"
2008-11-27,AQUE,SURFACE,441.97563,"00"
2008-11-28,AQUE,SURFACE,416.704458,"00"
2008-11-29,AQUE,SURFACE,438.497724,"00"
2008-11-30,AQUE,SURFACE,408.719232,"00"
2008-12-01,AQUE,SURFACE,457.98408434,"00"
2008-12-02,AQUE,SURFACE,335.56020193,"00"
2008-12-03,AQUE,SURFACE,296.98772736,"00"
2008-12-04,AQUE,SURFACE,328.342308,"00"
2008-12-05,AQUE,SURFACE,433.649472,"00"
2008-12-06,AQUE,SURFACE,412.879512,"00"
2008-12-07,AQUE,SURFACE,298.949064,"00"
2008-12-08,AQUE,SURFACE,423.734076,"00"
2008-12-09,AQUE,SURFACE,422.471118,"00"
2008-12-10,AQUE,SURFACE,390.16508939,"00"
2008-12-11,AQUE,SURFACE,377.38123678,"00"
2008-12-12,AQUE,SURFACE,424.66980773,"00"
2008-12-13,AQUE,SURFACE,314.64815471,"00"
2008-12-14,AQUE,SURFACE,130.48704963,"00"
2008-12-15,AQUE,SURFACE,-99999,"00"
2008-12-16,AQUE,SURFACE,-99999,"00"
2008-12-17,AQUE,SURFACE,-99999,"00"
2008-12-18,AQUE,SURFACE,-99999,"00"
2008-12-19,AQUE,SURFACE,-99999,"00"
2008-12-20,AQUE,SURFACE,-99999,"00"
2008-12-21,AQUE,SURFACE,-99999,"00"
2008-12-22,AQUE,SURFACE,-99999,"00"
2008-12-23,AQUE,SURFACE,-99999,"00"
2008-12-24,AQUE,SURFACE,-99999,"00"
2008-12-25,AQUE,SURFACE,-99999,"00"
2008-12-26,AQUE,SURFACE,-99999,"00"
2008-12-27,AQUE,SURFACE,-99999,"00"
2008-12-28,AQUE,SURFACE,-99999,"00"
2008-12-29,AQUE,SURFACE,-99999,"00"
2008-12-30,AQUE,SURFACE,-99999,"00"
2008-12-31,AQUE,SURFACE,-99999,"00"
2009-01-01,AQUE,SURFACE,-99999,"00"
2009-01-02,AQUE,SURFACE,-99999,"00"
2009-01-03,AQUE,SURFACE,-99999,"00"
2009-01-04,AQUE,SURFACE,-99999,"00"
2009-01-05,AQUE,SURFACE,-99999,"00"
2009-01-06,AQUE,SURFACE,-99999,"00"
2009-01-07,AQUE,SURFACE,-99999,"00"
2009-01-08,AQUE,SURFACE,-99999,"00"
2009-01-09,AQUE,SURFACE,-99999,"00"
2009-01-10,AQUE,SURFACE,-99999,"00"
2009-01-11,AQUE,SURFACE,-99999,"00"
2009-01-12,AQUE,SURFACE,-99999,"00"
2009-01-13,AQUE,SURFACE,-99999,"00"
2009-01-14,AQUE,SURFACE,-99999,"00"
2009-01-15,AQUE,SURFACE,572.68216608,"00"
2009-01-16,AQUE,SURFACE,477.850422,"00"
2009-01-17,AQUE,SURFACE,480.25707,"00"
2009-01-18,AQUE,SURFACE,475.387356,"00"
2009-01-19,AQUE,SURFACE,472.961592,"00"
2009-01-20,AQUE,SURFACE,433.941414,"00"
2009-01-21,AQUE,SURFACE,200.932908,"00"
2009-01-22,AQUE,SURFACE,136.965216,"00"
2009-01-23,AQUE,SURFACE,47.94576,"00"
2009-01-24,AQUE,SURFACE,320.080308,"00"
2009-01-25,AQUE,SURFACE,343.483134,"00"
2009-01-26,AQUE,SURFACE,455.860236,"00"
2009-01-27,AQUE,SURFACE,462.343794,"00"
2009-01-28,AQUE,SURFACE,478.696194,"00"
2009-01-29,AQUE,SURFACE,491.604726,"00"
2009-01-30,AQUE,SURFACE,502.137822,"00"
2009-01-31,AQUE,SURFACE,505.878738,"00"
2009-02-01,AQUE,SURFACE,495.154326,"00"
2009-02-02,AQUE,SURFACE,518.135064,"00"
2009-02-03,AQUE,SURFACE,506.806428,"00"
2009-02-04,AQUE,SURFACE,418.347948,"00"
2009-02-05,AQUE,SURFACE,126.33912,"00"
2009-02-06,AQUE,SURFACE,202.646952,"00"
2009-02-07,AQUE,SURFACE,156.483876,"00"
2009-02-08,AQUE,SURFACE,139.676982,"00"
2009-02-09,AQUE,SURFACE,298.661994,"00"
2009-02-10,AQUE,SURFACE,354.402228,"00"
2009-02-11,AQUE,SURFACE,184.73316,"00"
2009-02-12,AQUE,SURFACE,349.006554,"00"
2009-02-13,AQUE,SURFACE,208.467666,"00"
2009-02-14,AQUE,SURFACE,400.806132,"00"
2009-02-15,AQUE,SURFACE,241.717314,"00"
2009-02-16,AQUE,SURFACE,240.901278,"00"
2009-02-17,AQUE,SURFACE,320.277984,"00"
2009-02-18,AQUE,SURFACE,408.158136,"00"
2009-02-19,AQUE,SURFACE,419.521428,"00"
2009-02-20,AQUE,SURFACE,372.80058,"00"
2009-02-21,AQUE,SURFACE,192.482502,"00"
2009-02-22,AQUE,SURFACE,118.514892,"00"
2009-02-23,AQUE,SURFACE,384.021066,"00"
2009-02-24,AQUE,SURFACE,398.391774,"00"
2009-02-25,AQUE,SURFACE,478.529502,"00"
2009-02-26,AQUE,SURFACE,468.229542,"00"
2009-02-27,AQUE,SURFACE,465.700008,"00"
2009-02-28,AQUE,SURFACE,390.359346,"00"
2009-03-01,AQUE,SURFACE,447.063984,"00"
2009-03-02,AQUE,SURFACE,166.166892,"00"
2009-03-03,AQUE,SURFACE,412.870446,"00"
2009-03-04,AQUE,SURFACE,367.636284,"00"
2009-03-05,AQUE,SURFACE,511.869576,"00"
2009-03-06,AQUE,SURFACE,532.492224,"00"
2009-03-07,AQUE,SURFACE,504.942582,"00"
2009-03-08,AQUE,SURFACE,511.765644,"00"
2009-03-09,AQUE,SURFACE,496.91649,"00"
2009-03-10,AQUE,SURFACE,512.802834,"00"
2009-03-11,AQUE,SURFACE,304.231404,"00"
2009-03-12,AQUE,SURFACE,546.423042,"00"
2009-03-13,AQUE,SURFACE,540.187278,"00"
2009-03-14,AQUE,SURFACE,513.589224,"00"
2009-03-15,AQUE,SURFACE,559.623192,"00"
2009-03-16,AQUE,SURFACE,574.296024,"00"
2009-03-17,AQUE,SURFACE,561.627396,"00"
2009-03-18,AQUE,SURFACE,567.45168,"00"
2009-03-19,AQUE,SURFACE,297.663048,"00"
2009-03-20,AQUE,SURFACE,136.182396,"00"
2009-03-21,AQUE,SURFACE,327.017898,"00"
2009-03-22,AQUE,SURFACE,555.25686,"00"
2009-03-23,AQUE,SURFACE,607.506846,"00"
2009-03-24,AQUE,SURFACE,595.68894,"00"
2009-03-25,AQUE,SURFACE,576.926472,"00"
2009-03-26,AQUE,SURFACE,594.106902,"00"
2009-03-27,AQUE,SURFACE,596.07087,"00"
2009-03-28,AQUE,SURFACE,621.924822,"00"
2009-03-29,AQUE,SURFACE,567.724248,"00"
2009-03-30,AQUE,SURFACE,604.824882,"00"
2009-03-31,AQUE,SURFACE,779.72727421,"00"
2009-04-01,AQUE,SURFACE,576.513504,"00"
2009-04-02,AQUE,SURFACE,491.837358,"00"
2009-04-03,AQUE,SURFACE,615.02091,"00"
2009-04-04,AQUE,SURFACE,581.227914,"00"
2009-04-05,AQUE,SURFACE,622.139406,"00"
2009-04-06,AQUE,SURFACE,593.880342,"00"
2009-04-07,AQUE,SURFACE,280.49586,"00"
2009-04-08,AQUE,SURFACE,551.39565,"00"
2009-04-09,AQUE,SURFACE,568.278432,"00"
2009-04-10,AQUE,SURFACE,489.92058,"00"
2009-04-11,AQUE,SURFACE,633.58329,"00"
2009-04-12,AQUE,SURFACE,617.07306,"00"
2009-04-13,AQUE,SURFACE,452.61852,"00"
2009-04-14,AQUE,SURFACE,562.432938,"00"
2009-04-15,AQUE,SURFACE,570.32445,"00"
2009-04-16,AQUE,SURFACE,580.365378,"00"
2009-04-17,AQUE,SURFACE,629.1486,"00"
2009-04-18,AQUE,SURFACE,655.350966,"00"
2009-04-19,AQUE,SURFACE,638.81778,"00"
2009-04-20,AQUE,SURFACE,579.178206,"00"
2009-04-21,AQUE,SURFACE,618.495084,"00"
2009-04-22,AQUE,SURFACE,448.313664,"00"
2009-04-23,AQUE,SURFACE,340.280802,"00"
2009-04-24,AQUE,SURFACE,446.318514,"00"
2009-04-25,AQUE,SURFACE,644.815272,"00"
2009-04-26,AQUE,SURFACE,651.406338,"00"
2009-04-27,AQUE,SURFACE,571.834656,"00"
2009-04-28,AQUE,SURFACE,645.374574,"00"
2009-04-29,AQUE,SURFACE,646.491942,"00"
2009-04-30,AQUE,SURFACE,630.563766,"00"
2009-05-01,AQUE,SURFACE,389.774622,"00"
2009-05-02,AQUE,SURFACE,609.021108,"00"
2009-05-03,AQUE,SURFACE,679.408518,"00"
2009-05-04,AQUE,SURFACE,661.12647,"00"
2009-05-05,AQUE,SURFACE,653.390856,"00"
2009-05-06,AQUE,SURFACE,681.224982,"00"
2009-05-07,AQUE,SURFACE,663.469686,"00"
2009-05-08,AQUE,SURFACE,693.539976,"00"
2009-05-09,AQUE,SURFACE,575.139336,"00"
2009-05-10,AQUE,SURFACE,445.9074,"00"
2009-05-11,AQUE,SURFACE,511.087674,"00"
2009-05-12,AQUE,SURFACE,672.933744,"00"
2009-05-13,AQUE,SURFACE,656.170272,"00"
2009-05-14,AQUE,SURFACE,693.572634,"00"
2009-05-15,AQUE,SURFACE,617.98056,"00"
2009-05-16,AQUE,SURFACE,390.981492,"00"
2009-05-17,AQUE,SURFACE,404.80893,"00"
2009-05-18,AQUE,SURFACE,440.35446,"00"
2009-05-19,AQUE,SURFACE,531.08358,"00"
2009-05-20,AQUE,SURFACE,541.276422,"00"
2009-05-21,AQUE,SURFACE,698.481606,"00"
2009-05-22,AQUE,SURFACE,542.002242,"00"
2009-05-23,AQUE,SURFACE,483.223788,"00"
2009-05-24,AQUE,SURFACE,587.949828,"00"
2009-05-25,AQUE,SURFACE,520.81929,"00"
2009-05-26,AQUE,SURFACE,481.531932,"00"
2009-05-27,AQUE,SURFACE,527.82918,"00"
2009-05-28,AQUE,SURFACE,402.769722,"00"
2009-05-29,AQUE,SURFACE,217.765224,"00"
2009-05-30,AQUE,SURFACE,450.298134,"00"
2009-05-31,AQUE,SURFACE,510.820104,"00"
2009-06-01,AQUE,SURFACE,461.162148,"00"
2009-06-02,AQUE,SURFACE,441.635136,"00"
2009-06-03,AQUE,SURFACE,488.452134,"00"
2009-06-04,AQUE,SURFACE,674.962266,"00"
2009-06-05,AQUE,SURFACE,551.28693,"00"
2009-06-06,AQUE,SURFACE,666.380592,"00"
2009-06-07,AQUE,SURFACE,699.613434,"00"
2009-06-08,AQUE,SURFACE,437.261874,"00"
2009-06-09,AQUE,SURFACE,627.683142,"00"
2009-06-10,AQUE,SURFACE,613.497042,"00"
2009-06-11,AQUE,SURFACE,675.762564,"00"
2009-06-12,AQUE,SURFACE,617.76999,"00"
2009-06-13,AQUE,SURFACE,682.90242,"00"
2009-06-14,AQUE,SURFACE,714.116388,"00"
2009-06-15,AQUE,SURFACE,470.969658,"00"
2009-06-16,AQUE,SURFACE,645.801798,"00"
2009-06-17,AQUE,SURFACE,705.75822,"00"
2009-06-18,AQUE,SURFACE,717.110244,"00"
2009-06-19,AQUE,SURFACE,545.136654,"00"
2009-06-20,AQUE,SURFACE,671.729814,"00"
2009-06-21,AQUE,SURFACE,718.061112,"00"
2009-06-22,AQUE,SURFACE,719.01555,"00"
2009-06-23,AQUE,SURFACE,537.35085,"00"
2009-06-24,AQUE,SURFACE,406.687776,"00"
2009-06-25,AQUE,SURFACE,543.976872,"00"
2009-06-26,AQUE,SURFACE,619.315944,"00"
2009-06-27,AQUE,SURFACE,623.25216,"00"
2009-06-28,AQUE,SURFACE,571.507026,"00"
2009-06-29,AQUE,SURFACE,431.353992,"00"
2009-06-30,AQUE,SURFACE,585.038844,"00"
2009-07-01,AQUE,SURFACE,600.721434,"00"
2009-07-02,AQUE,SURFACE,710.9676,"00"
2009-07-03,AQUE,SURFACE,632.550528,"00"
2009-07-04,AQUE,SURFACE,720.252198,"00"
2009-07-05,AQUE,SURFACE,730.82661,"00"
2009-07-06,AQUE,SURFACE,727.614024,"00"
2009-07-07,AQUE,SURFACE,735.186996,"00"
2009-07-08,AQUE,SURFACE,710.841444,"00"
2009-07-09,AQUE,SURFACE,711.285324,"00"
2009-07-10,AQUE,SURFACE,691.224144,"00"
2009-07-11,AQUE,SURFACE,716.251362,"00"
2009-07-12,AQUE,SURFACE,719.347008,"00"
2009-07-13,AQUE,SURFACE,719.949696,"00"
2009-07-14,AQUE,SURFACE,685.529898,"00"
2009-07-15,AQUE,SURFACE,562.447392,"00"
2009-07-16,AQUE,SURFACE,573.313644,"00"
2009-07-17,AQUE,SURFACE,570.80028,"00"
2009-07-18,AQUE,SURFACE,609.671004,"00"
2009-07-19,AQUE,SURFACE,699.593586,"00"
2009-07-20,AQUE,SURFACE,697.98849,"00"
2009-07-21,AQUE,SURFACE,697.602396,"00"
2009-07-22,AQUE,SURFACE,700.16673,"00"
2009-07-23,AQUE,SURFACE,725.98143,"00"
2009-07-24,AQUE,SURFACE,713.809428,"00"
2009-07-25,AQUE,SURFACE,731.801874,"00"
2009-07-26,AQUE,SURFACE,692.380896,"00"
2009-07-27,AQUE,SURFACE,696.387102,"00"
2009-07-28,AQUE,SURFACE,581.284224,"00"
2009-07-29,AQUE,SURFACE,498.503652,"00"
2009-07-30,AQUE,SURFACE,614.681868,"00"
2009-07-31,AQUE,SURFACE,615.603816,"00"
2009-08-01,AQUE,SURFACE,550.204608,"00"
2009-08-02,AQUE,SURFACE,585.225774,"00"
2009-08-03,AQUE,SURFACE,587.613114,"00"
2009-08-04,AQUE,SURFACE,706.936326,"00"
2009-08-05,AQUE,SURFACE,691.271214,"00"
2009-08-06,AQUE,SURFACE,672.988434,"00"
2009-08-07,AQUE,SURFACE,668.713242,"00"
2009-08-08,AQUE,SURFACE,642.811632,"00"
2009-08-09,AQUE,SURFACE,404.585406,"00"
2009-08-10,AQUE,SURFACE,499.420302,"00"
2009-08-11,AQUE,SURFACE,455.78865,"00"
2009-08-12,AQUE,SURFACE,396.771582,"00"
2009-08-13,AQUE,SURFACE,409.792434,"00"