Time_stamp_UTC,pH_tot_insitu, Temperature_C_insitu,V_ph_sensor,V_therm_bridge,V_batt_pos,V_batt_neg,sensor_depth,Salinity,Temperature_C,Pressure_dbars,Total_P,Total_Si,TA,TCO2,pH,fCO2,pCO2,HCO3,CO3,CO2,B_Alk,OH,P_Alk,Si_Alk,Revelle,O_Ca,O_Ar,xCO2,pCO2_air,Windspeed,CO2_Flux
2012-09-15T07:00:00Z, 8.006, 17.45, 0.051, -0.984, 1.240, 10.620, 3, 33.4200, 17.45,  0.00,  0.00,  0.00,  2247,  2042, 8.006, 438.96, 440.5, 1875.80, 150.33, 15.42, 67.36, 2.97, 0.00, 0.00, 11.75, 3.63, 2.34, 449.18, 0.0, 0.00, 0.00
2012-09-15T07:20:00Z, 8.003, 17.45, 0.051, -0.984, 1.240, 10.619, 3, 33.4200, 17.45,  0.00,  0.00,  0.00,  2246,  2042, 8.003, 441.45, 443.0, 1876.52, 149.52, 15.51, 67.04, 2.95, 0.00, 0.00, 11.78, 3.61, 2.32, 451.72, 0.0, 0.00, 0.00
2012-09-15T07:40:00Z, 7.997, 17.56, 0.051, -0.984, 1.237, 10.621, 3, 33.4200, 17.56,  0.00,  0.00,  0.00,  2243,  2042, 7.997, 448.86, 450.4, 1877.83, 147.99, 15.72, 66.37, 2.93, 0.00, 0.00, 11.84, 3.57, 2.30, 459.36, 0.0, 0.00, 0.00
2012-09-15T08:00:00Z, 7.987, 17.75, 0.050, -0.984, 1.230, 10.620, 3, 33.4200, 17.75,  0.00,  0.00,  0.00,  2240,  2042, 7.987, 460.80, 462.4, 1879.72, 145.77, 16.05, 65.38, 2.92, 0.00, 0.00, 11.93, 3.52, 2.27, 471.69, 0.0, 0.00, 0.00
2012-09-15T08:20:00Z, 7.979, 17.82, 0.050, -0.985, 1.227, 10.621, 3, 33.4200, 17.82,  0.00,  0.00,  0.00,  2236,  2042, 7.979, 469.22, 470.9, 1881.56, 143.67, 16.31, 64.51, 2.89, 0.00, 0.00, 12.02, 3.47, 2.24, 480.34, 0.0, 0.00, 0.00
2012-09-15T08:40:00Z, 7.976, 17.81, 0.050, -0.985, 1.228, 10.620, 3, 33.4200, 17.81,  0.00,  0.00,  0.00,  2235,  2042, 7.976, 472.62, 474.3, 1882.28, 142.84, 16.43, 64.18, 2.87, 0.00, 0.00, 12.06, 3.45, 2.22, 483.83, 0.0, 0.00, 0.00
2012-09-15T09:00:00Z, 7.967, 17.80, 0.049, -0.985, 1.228, 10.613, 3, 33.4200, 17.80,  0.00,  0.00,  0.00,  2231,  2042, 7.967, 483.55, 485.2, 1884.55, 140.18, 16.82, 63.10, 2.81, 0.00, 0.00, 12.18, 3.38, 2.18, 495.00, 0.0, 0.00, 0.00
2012-09-15T09:20:00Z, 7.946, 17.74, 0.048, -0.986, 1.230, 10.609, 3, 33.4200, 17.74,  0.00,  0.00,  0.00,  2220,  2042, 7.946, 507.72, 509.5, 1890.51, 133.34, 17.69, 60.38, 2.65, 0.00, 0.00, 12.48, 3.22, 2.08, 519.71, 0.0, 0.00, 0.00
2012-09-15T09:40:00Z, 7.907, 17.72, 0.046, -0.989, 1.231, 10.610, 3, 33.4200, 17.72,  0.00,  0.00,  0.00,  2203,  2042, 7.907, 559.50, 561.4, 1899.57, 122.47, 19.51, 55.92, 2.42, 0.00, 0.00, 13.02, 2.96, 1.91, 572.72, 0.0, 0.00, 0.00
2012-09-15T10:00:00Z, 7.852, 17.72, 0.042, -0.992, 1.231, 10.610, 3, 33.4200, 17.72,  0.00,  0.00,  0.00,  2180,  2042, 7.852, 639.86, 642.1, 1910.50, 108.73, 22.32, 50.18, 2.14, 0.00, 0.00, 13.81, 2.62, 1.69, 654.96, 0.0, 0.00, 0.00
2012-09-15T10:20:00Z, 7.831, 17.66, 0.041, -0.993, 1.233, 10.611, 3, 33.4200, 17.66,  0.00,  0.00,  0.00,  2171,  2042, 7.831, 669.57, 671.9, 1914.80, 103.36, 23.39, 47.96, 2.02, 0.00, 0.00, 14.12, 2.49, 1.61, 685.31, 0.0, 0.00, 0.00
2012-09-15T10:40:00Z, 7.871, 17.57, 0.044, -0.991, 1.236, 10.609, 3, 33.4200, 17.57,  0.00,  0.00,  0.00,  2187,  2042, 7.871, 610.30, 612.5, 1907.52, 112.66, 21.37, 51.90, 2.20, 0.00, 0.00, 13.57, 2.72, 1.75, 624.59, 0.0, 0.00, 0.00
2012-09-15T11:00:00Z, 7.909, 17.51, 0.046, -0.989, 1.239, 10.603, 3, 33.4200, 17.51,  0.00,  0.00,  0.00,  2202,  2042, 7.909, 555.73, 557.7, 1900.16, 121.90, 19.50, 55.79, 2.38, 0.00, 0.00, 13.05, 2.94, 1.90, 568.70, 0.0, 0.00, 0.00
2012-09-15T11:20:00Z, 7.898, 17.53, 0.045, -0.989, 1.238, 10.599, 3, 33.4200, 17.53,  0.00,  0.00,  0.00,  2198,  2042, 7.898, 570.86, 572.9, 1902.12, 119.41, 20.01, 54.74, 2.33, 0.00, 0.00, 13.19, 2.88, 1.86, 584.21, 0.0, 0.00, 0.00
2012-09-15T11:40:00Z, 7.884, 17.58, 0.044, -0.990, 1.236, 10.600, 3, 33.4200, 17.58,  0.00,  0.00,  0.00,  2192,  2042, 7.884, 591.04, 593.1, 1904.95, 115.91, 20.69, 53.26, 2.27, 0.00, 0.00, 13.38, 2.80, 1.80, 604.89, 0.0, 0.00, 0.00
2012-09-15T12:00:00Z, 7.897, 17.60, 0.045, -0.989, 1.235, 10.600, 3, 33.4200, 17.60,  0.00,  0.00,  0.00,  2198,  2042, 7.897, 572.58, 574.6, 1902.19, 119.33, 20.04, 54.68, 2.34, 0.00, 0.00, 13.19, 2.88, 1.85, 586.01, 0.0, 0.00, 0.00
2012-09-15T12:20:00Z, 7.902, 17.63, 0.045, -0.989, 1.234, 10.601, 3, 33.4200, 17.63,  0.00,  0.00,  0.00,  2200,  2042, 7.902, 565.59, 567.6, 1901.08, 120.70, 19.77, 55.23, 2.37, 0.00, 0.00, 13.12, 2.91, 1.87, 578.88, 0.0, 0.00, 0.00
2012-09-15T12:40:00Z, 7.890, 17.67, 0.045, -0.990, 1.233, 10.599, 3, 33.4200, 17.67,  0.00,  0.00,  0.00,  2196,  2042, 7.890, 581.56, 583.6, 1903.35, 117.89, 20.31, 54.05, 2.32, 0.00, 0.00, 13.27, 2.85, 1.83, 595.25, 0.0, 0.00, 0.00
2012-09-15T13:00:00Z, 7.877, 17.69, 0.044, -0.990, 1.232, 10.593, 3, 33.4200, 17.69,  0.00,  0.00,  0.00,  2190,  2042, 7.877, 601.48, 603.6, 1906.00, 114.57, 20.99, 52.65, 2.25, 0.00, 0.00, 13.46, 2.77, 1.78, 615.66, 0.0, 0.00, 0.00
2012-09-15T13:20:00Z, 7.865, 17.70, 0.043, -0.991, 1.231, 10.589, 3, 33.4200, 17.70,  0.00,  0.00,  0.00,  2185,  2042, 7.865, 617.98, 620.1, 1908.41, 111.59, 21.56, 51.40, 2.19, 0.00, 0.00, 13.62, 2.69, 1.74, 632.55, 0.0, 0.00, 0.00
2012-09-15T13:40:00Z, 7.884, 17.70, 0.045, -0.990, 1.231, 10.590, 3, 33.4200, 17.70,  0.00,  0.00,  0.00,  2193,  2042, 7.884, 591.67, 593.7, 1904.60, 116.32, 20.64, 53.38, 2.29, 0.00, 0.00, 13.36, 2.81, 1.81, 605.62, 0.0, 0.00, 0.00
2012-09-15T14:00:00Z, 7.933, 17.70, 0.047, -0.987, 1.231, 10.590, 3, 33.4200, 17.70,  0.00,  0.00,  0.00,  2214,  2042, 7.933, 525.99, 527.8, 1893.66, 129.54, 18.35, 58.83, 2.57, 0.00, 0.00, 12.67, 3.13, 2.01, 538.39, 0.0, 0.00, 0.00
2012-09-15T14:20:00Z, 7.959, 17.71, 0.049, -0.985, 1.231, 10.590, 3, 33.4200, 17.71,  0.00,  0.00,  0.00,  2226,  2042, 7.959, 491.78, 493.5, 1887.25, 137.15, 17.15, 61.94, 2.73, 0.00, 0.00, 12.30, 3.31, 2.13, 503.38, 0.0, 0.00, 0.00
2012-09-15T14:40:00Z, 7.955, 17.71, 0.048, -0.985, 1.231, 10.591, 3, 33.4200, 17.71,  0.00,  0.00,  0.00,  2225,  2042, 7.955, 497.70, 499.4, 1888.16, 136.03, 17.36, 61.47, 2.70, 0.00, 0.00, 12.36, 3.28, 2.12, 509.44, 0.0, 0.00, 0.00
2012-09-15T15:00:00Z, 7.959, 17.72, 0.049, -0.985, 1.231, 10.589, 3, 33.4200, 17.72,  0.00,  0.00,  0.00,  2226,  2042, 7.959, 493.27, 495.0, 1887.25, 137.10, 17.20, 61.91, 2.73, 0.00, 0.00, 12.31, 3.31, 2.13, 504.92, 0.0, 0.00, 0.00
2012-09-15T15:20:00Z, 7.964, 17.72, 0.049, -0.985, 1.231, 10.583, 3, 33.4200, 17.72,  0.00,  0.00,  0.00,  2229,  2042, 7.964, 486.52, 488.2, 1885.90, 138.69, 16.96, 62.55, 2.76, 0.00, 0.00, 12.24, 3.35, 2.15, 498.01, 0.0, 0.00, 0.00
2012-09-15T15:40:00Z, 7.953, 17.71, 0.048, -0.986, 1.231, 10.579, 3, 33.4200, 17.71,  0.00,  0.00,  0.00,  2223,  2042, 7.953, 500.40, 502.1, 1888.84, 135.26, 17.45, 61.16, 2.69, 0.00, 0.00, 12.39, 3.26, 2.10, 512.20, 0.0, 0.00, 0.00
2012-09-15T16:00:00Z, 7.952, 17.71, 0.048, -0.986, 1.231, 10.580, 3, 33.4200, 17.71,  0.00,  0.00,  0.00,  2223,  2042, 7.952, 501.59, 503.3, 1889.13, 134.93, 17.50, 61.03, 2.68, 0.00, 0.00, 12.41, 3.26, 2.10, 513.42, 0.0, 0.00, 0.00
2012-09-15T16:20:00Z, 7.969, 17.72, 0.049, -0.985, 1.231, 10.580, 3, 33.4200, 17.72,  0.00,  0.00,  0.00,  2231,  2042, 7.969, 481.13, 482.8, 1884.68, 140.09, 16.77, 63.12, 2.79, 0.00, 0.00, 12.18, 3.38, 2.18, 492.49, 0.0, 0.00, 0.00
2012-09-15T16:40:00Z, 7.971, 17.74, 0.049, -0.985, 1.230, 10.580, 3, 33.4200, 17.74,  0.00,  0.00,  0.00,  2232,  2042, 7.971, 478.57, 480.2, 1884.01, 140.86, 16.68, 63.42, 2.81, 0.00, 0.00, 12.14, 3.40, 2.19, 489.88, 0.0, 0.00, 0.00
2012-09-15T17:00:00Z, 7.958, 17.75, 0.049, -0.985, 1.230, 10.581, 3, 33.4200, 17.75,  0.00,  0.00,  0.00,  2226,  2042, 7.958, 493.72, 495.4, 1887.33, 137.02, 17.20, 61.86, 2.73, 0.00, 0.00, 12.31, 3.31, 2.13, 505.40, 0.0, 0.00, 0.00
2012-09-15T17:20:00Z, 7.964, 17.76, 0.049, -0.985, 1.229, 10.577, 3, 33.4200, 17.76,  0.00,  0.00,  0.00,  2229,  2042, 7.964, 486.80, 488.5, 1885.75, 138.85, 16.95, 62.59, 2.77, 0.00, 0.00, 12.23, 3.35, 2.16, 498.31, 0.0, 0.00, 0.00
2012-09-15T17:40:00Z, 7.993, 17.79, 0.051, -0.983, 1.228, 10.571, 3, 33.4200, 17.79,  0.00,  0.00,  0.00,  2243,  2042, 7.993, 453.28, 454.9, 1877.58, 148.20, 15.77, 66.32, 2.98, 0.00, 0.00, 11.84, 3.58, 2.31, 464.01, 0.0, 0.00, 0.00
2012-09-15T18:00:00Z, 8.015, 17.84, 0.052, -0.982, 1.226, 10.569, 3, 33.4200, 17.84,  0.00,  0.00,  0.00,  2254,  2042, 8.015, 429.85, 431.4, 1871.36, 155.25, 14.94, 69.11, 3.14, 0.00, 0.00, 11.55, 3.75, 2.42, 440.05, 0.0, 0.00, 0.00
2012-09-15T18:20:00Z, 8.015, 17.90, 0.052, -0.982, 1.224, 10.570, 3, 33.4200, 17.90,  0.00,  0.00,  0.00,  2255,  2042, 8.015, 429.93, 431.4, 1870.86, 155.78, 14.91, 69.27, 3.16, 0.00, 0.00, 11.54, 3.76, 2.42, 440.17, 0.0, 0.00, 0.00
2012-09-15T18:40:00Z, 8.015, 17.99, 0.052, -0.982, 1.221, 10.570, 3, 33.4200, 17.99,  0.00,  0.00,  0.00,  2255,  2042, 8.015, 429.99, 431.5, 1870.36, 156.32, 14.87, 69.43, 3.19, 0.00, 0.00, 11.52, 3.77, 2.43, 440.29, 0.0, 0.00, 0.00
2012-09-15T19:00:00Z, 8.013, 18.12, 0.052, -0.982, 1.217, 10.570, 3, 33.4200, 18.12,  0.00,  0.00,  0.00,  2255,  2042, 8.013, 431.94, 433.4, 1870.46, 156.20, 14.89, 69.32, 3.21, 0.00, 0.00, 11.52, 3.77, 2.43, 442.35, 0.0, 0.00, 0.00
2012-09-15T19:20:00Z, 7.984, 18.26, 0.051, -0.983, 1.212, 10.570, 3, 33.4200, 18.26,  0.00,  0.00,  0.00,  2242,  2042, 7.984, 465.54, 467.2, 1878.04, 147.53, 15.98, 65.80, 3.04, 0.00, 0.00, 11.86, 3.56, 2.30, 476.85, 0.0, 0.00, 0.00
2012-09-15T19:40:00Z, 7.945, 18.41, 0.048, -0.985, 1.206, 10.571, 3, 33.4200, 18.41,  0.00,  0.00,  0.00,  2225,  2042, 7.945, 511.41, 513.2, 1887.74, 136.34, 17.48, 61.24, 2.82, 0.00, 0.00, 12.34, 3.29, 2.13, 523.92, 0.0, 0.00, 0.00
2012-09-15T20:00:00Z, 7.940, 18.50, 0.048, -0.985, 1.203, 10.567, 3, 33.4200, 18.50,  0.00,  0.00,  0.00,  2223,  2042, 7.940, 517.44, 519.2, 1888.58, 135.33, 17.64, 60.79, 2.82, 0.00, 0.00, 12.38, 3.27, 2.11, 530.17, 0.0, 0.00, 0.00
2012-09-15T20:20:00Z, 7.949, 18.55, 0.049, -0.985, 1.201, 10.561, 3, 33.4200, 18.55,  0.00,  0.00,  0.00,  2227,  2042, 7.949, 506.27, 508.0, 1885.95, 138.37, 17.23, 61.98, 2.89, 0.00, 0.00, 12.25, 3.34, 2.16, 518.76, 0.0, 0.00, 0.00
2012-09-15T20:40:00Z, 7.931, 18.64, 0.048, -0.986, 1.198, 10.559, 3, 33.4200, 18.64,  0.00,  0.00,  0.00,  2220,  2042, 7.931, 530.77, 532.6, 1890.21, 133.32, 18.02, 59.90, 2.79, 0.00, 0.00, 12.48, 3.22, 2.08, 543.93, 0.0, 0.00, 0.00
2012-09-15T21:00:00Z, 7.911, 18.72, 0.046, -0.986, 1.195, 10.560, 3, 33.4200, 18.72,  0.00,  0.00,  0.00,  2211,  2042, 7.911, 555.42, 557.3, 1894.64, 128.10, 18.82, 57.75, 2.69, 0.00, 0.00, 12.73, 3.10, 2.00, 569.24, 0.0, 0.00, 0.00
2012-09-15T21:20:00Z, 7.926, 18.77, 0.047, -0.986, 1.193, 10.560, 3, 33.4200, 18.77,  0.00,  0.00,  0.00,  2218,  2042, 7.926, 536.43, 538.3, 1890.96, 132.44, 18.15, 59.49, 2.79, 0.00, 0.00, 12.51, 3.20, 2.07, 549.81, 0.0, 0.00, 0.00
2012-09-15T21:40:00Z, 7.958, 18.82, 0.049, -0.984, 1.192, 10.560, 3, 33.4200, 18.82,  0.00,  0.00,  0.00,  2234,  2042, 7.958, 495.99, 497.7, 1882.45, 142.35, 16.76, 63.44, 3.02, 0.00, 0.00, 12.07, 3.44, 2.22, 508.40, 0.0, 0.00, 0.00
2012-09-15T22:00:00Z, 7.985, 18.87, 0.051, -0.982, 1.190, 10.560, 3, 33.4200, 18.87,  0.00,  0.00,  0.00,  2247,  2042, 7.985, 464.68, 466.3, 1874.82, 151.05, 15.68, 66.87, 3.23, 0.00, 0.00, 11.71, 3.65, 2.36, 476.34, 0.0, 0.00, 0.00
2012-09-15T22:20:00Z, 7.993, 18.90, 0.051, -0.982, 1.189, 10.561, 3, 33.4200, 18.90,  0.00,  0.00,  0.00,  2252,  2042, 7.993, 455.24, 456.8, 1872.25, 153.95, 15.35, 67.99, 3.30, 0.00, 0.00, 11.60, 3.72, 2.41, 466.69, 0.0, 0.00, 0.00
2012-09-15T22:40:00Z, 7.994, 18.83, 0.051, -0.982, 1.191, 10.557, 3, 33.4200, 18.83,  0.00,  0.00,  0.00,  2251,  2042, 7.994, 454.91, 456.5, 1872.56, 153.63, 15.36, 67.90, 3.28, 0.00, 0.00, 11.61, 3.71, 2.40, 466.30, 0.0, 0.00, 0.00
2012-09-15T23:00:00Z, 7.999, 18.74, 0.051, -0.981, 1.195, 10.551, 3, 33.4200, 18.74,  0.00,  0.00,  0.00,  2253,  2042, 7.999, 449.09, 450.7, 1871.50, 154.84, 15.20, 68.43, 3.29, 0.00, 0.00, 11.57, 3.74, 2.42, 460.27, 0.0, 0.00, 0.00
2012-09-15T23:20:00Z, 7.996, 18.73, 0.051, -0.982, 1.195, 10.549, 3, 33.4200, 18.73,  0.00,  0.00,  0.00,  2251,  2042, 7.996, 452.47, 454.1, 1872.37, 153.86, 15.33, 68.04, 3.27, 0.00, 0.00, 11.61, 3.72, 2.40, 463.74, 0.0, 0.00, 0.00
2012-09-15T23:40:00Z, 7.986, 18.65, 0.051, -0.982, 1.198, 10.550, 3, 33.4200, 18.65,  0.00,  0.00,  0.00,  2246,  2042, 7.986, 462.95, 464.5, 1875.58, 150.25, 15.72, 66.67, 3.17, 0.00, 0.00, 11.75, 3.63, 2.35, 474.42, 0.0, 0.00, 0.00
2012-09-16T00:00:00Z, 7.985, 18.44, 0.051, -0.982, 1.205, 10.550, 3, 33.4200, 18.44,  0.00,  0.00,  0.00,  2244,  2042, 7.985, 463.74, 465.3, 1876.89, 148.82, 15.84, 66.22, 3.10, 0.00, 0.00, 11.81, 3.60, 2.32, 475.10, 0.0, 0.00, 0.00
2012-09-16T00:20:00Z, 7.984, 18.39, 0.051, -0.983, 1.207, 10.550, 3, 33.4200, 18.39,  0.00,  0.00,  0.00,  2243,  2042, 7.984, 465.45, 467.1, 1877.55, 148.08, 15.92, 65.95, 3.07, 0.00, 0.00, 11.83, 3.58, 2.31, 476.83, 0.0, 0.00, 0.00
2012-09-16T00:40:00Z, 7.976, 18.48, 0.050, -0.983, 1.204, 10.551, 3, 33.4200, 18.48,  0.00,  0.00,  0.00,  2240,  2042, 7.976, 473.76, 475.4, 1879.12, 146.27, 16.17, 65.19, 3.05, 0.00, 0.00, 11.91, 3.53, 2.28, 485.40, 0.0, 0.00, 0.00
2012-09-16T01:00:00Z, 7.966, 18.39, 0.050, -0.984, 1.207, 10.547, 3, 33.4200, 18.39,  0.00,  0.00,  0.00,  2235,  2042, 7.966, 485.42, 487.1, 1882.19, 142.75, 16.60, 63.83, 2.96, 0.00, 0.00, 12.06, 3.45, 2.22, 497.30, 0.0, 0.00, 0.00
2012-09-16T01:20:00Z, 7.957, 18.23, 0.049, -0.985, 1.213, 10.541, 3, 33.4200, 18.23,  0.00,  0.00,  0.00,  2229,  2042, 7.957, 496.75, 498.5, 1885.51, 138.97, 17.07, 62.40, 2.85, 0.00, 0.00, 12.22, 3.36, 2.16, 508.80, 0.0, 0.00, 0.00
2012-09-16T01:40:00Z, 7.951, 18.11, 0.048, -0.985, 1.217, 10.539, 3, 33.4200, 18.11,  0.00,  0.00,  0.00,  2225,  2042, 7.951, 503.72, 505.5, 1887.53, 136.65, 17.37, 61.52, 2.78, 0.00, 0.00, 12.33, 3.30, 2.13, 515.85, 0.0, 0.00, 0.00
2012-09-16T02:00:00Z, 7.948, 17.86, 0.048, -0.986, 1.226, 10.540, 3, 33.4200, 17.86,  0.00,  0.00,  0.00,  2222,  2042, 7.948, 506.09, 507.8, 1889.28, 134.69, 17.57, 60.85, 2.70, 0.00, 0.00, 12.42, 3.25, 2.10, 518.12, 0.0, 0.00, 0.00
2012-09-16T02:20:00Z, 7.960, 17.63, 0.049, -0.986, 1.234, 10.540, 3, 33.4200, 17.63,  0.00,  0.00,  0.00,  2226,  2042, 7.960, 491.22, 492.9, 1887.40, 136.99, 17.17, 61.91, 2.71, 0.00, 0.00, 12.31, 3.30, 2.13, 502.76, 0.0, 0.00, 0.00
2012-09-16T02:40:00Z, 7.988, 17.66, 0.050, -0.984, 1.233, 10.541, 3, 33.4200, 17.66,  0.00,  0.00,  0.00,  2240,  2042, 7.988, 458.89, 460.5, 1879.73, 145.79, 16.03, 65.43, 2.90, 0.00, 0.00, 11.93, 3.52, 2.27, 469.69, 0.0, 0.00, 0.00
2012-09-16T03:00:00Z, 8.011, 17.75, 0.052, -0.982, 1.230, 10.539, 3, 33.4200, 17.75,  0.00,  0.00,  0.00,  2252,  2042, 8.011, 434.08, 435.6, 1872.88, 153.54, 15.12, 68.47, 3.09, 0.00, 0.00, 11.62, 3.71, 2.39, 444.34, 0.0, 0.00, 0.00
2012-09-16T03:20:00Z, 8.014, 17.70, 0.052, -0.983, 1.232, 10.533, 3, 33.4200, 17.70,  0.00,  0.00,  0.00,  2253,  2042, 8.014, 430.91, 432.4, 1872.31, 154.21, 15.03, 68.77, 3.09, 0.00, 0.00, 11.60, 3.72, 2.40, 441.07, 0.0, 0.00, 0.00
2012-09-16T03:40:00Z, 8.017, 17.74, 0.052, -0.982, 1.230, 10.529, 3, 33.4200, 17.74,  0.00,  0.00,  0.00,  2255,  2042, 8.017, 427.50, 429.0, 1871.09, 155.57, 14.90, 69.28, 3.12, 0.00, 0.00, 11.54, 3.75, 2.42, 437.61, 0.0, 0.00, 0.00
2012-09-16T04:00:00Z, 8.036, 17.96, 0.053, -0.981, 1.222, 10.530, 3, 33.4200, 17.96,  0.00,  0.00,  0.00,  2266,  2042, 8.036, 408.52, 409.9, 1864.18, 163.22, 14.15, 72.15, 3.33, 0.00, 0.00, 11.27, 3.94, 2.54, 418.29, 0.0, 0.00, 0.00
2012-09-16T04:20:00Z, 8.051, 18.10, 0.054, -0.980, 1.218, 10.530, 3, 33.4200, 18.10,  0.00,  0.00,  0.00,  2275,  2042, 8.051, 393.25, 394.6, 1858.59, 169.40, 13.56, 74.48, 3.50, 0.00, 0.00, 11.05, 4.09, 2.64, 402.72, 0.0, 0.00, 0.00
2012-09-16T04:40:00Z, 8.052, 18.11, 0.054, -0.979, 1.217, 10.530, 3, 33.4200, 18.11,  0.00,  0.00,  0.00,  2276,  2042, 8.052, 392.80, 394.2, 1858.25, 169.76, 13.54, 74.60, 3.51, 0.00, 0.00, 11.04, 4.10, 2.64, 402.25, 0.0, 0.00, 0.00
2012-09-16T05:00:00Z, 8.051, 18.12, 0.054, -0.979, 1.216, 10.530, 3, 33.4200, 18.12,  0.00,  0.00,  0.00,  2275,  2042, 8.051, 393.68, 395.1, 1858.47, 169.51, 13.57, 74.50, 3.51, 0.00, 0.00, 11.05, 4.09, 2.64, 403.17, 0.0, 0.00, 0.00
2012-09-16T05:20:00Z, 8.056, 18.13, 0.055, -0.979, 1.216, 10.531, 3, 33.4200, 18.13,  0.00,  0.00,  0.00,  2278,  2042, 8.056, 388.84, 390.2, 1856.83, 171.32, 13.40, 75.20, 3.55, 0.00, 0.00, 10.99, 4.14, 2.67, 398.22, 0.0, 0.00, 0.00
2012-09-16T05:40:00Z, 8.057, 18.09, 0.055, -0.979, 1.218, 10.527, 3, 33.4200, 18.09,  0.00,  0.00,  0.00,  2278,  2042, 8.057, 387.74, 389.1, 1856.65, 171.52, 13.37, 75.30, 3.55, 0.00, 0.00, 10.98, 4.14, 2.67, 397.07, 0.0, 0.00, 0.00
2012-09-16T06:00:00Z, 8.053, 18.06, 0.054, -0.979, 1.219, 10.521, 3, 33.4200, 18.06,  0.00,  0.00,  0.00,  2276,  2042, 8.053, 391.55, 392.9, 1858.13, 169.90, 13.52, 74.69, 3.50, 0.00, 0.00, 11.04, 4.10, 2.65, 400.96, 0.0, 0.00, 0.00
2012-09-16T06:20:00Z, 8.052, 18.09, 0.054, -0.979, 1.217, 10.519, 3, 33.4200, 18.09,  0.00,  0.00,  0.00,  2276,  2042, 8.052, 392.32, 393.7, 1858.29, 169.73, 13.53, 74.61, 3.50, 0.00, 0.00, 11.04, 4.10, 2.65, 401.77, 0.0, 0.00, 0.00
2012-09-16T06:40:00Z, 8.049, 18.09, 0.054, -0.979, 1.218, 10.520, 3, 33.4200, 18.09,  0.00,  0.00,  0.00,  2274,  2042, 8.049, 395.47, 396.8, 1859.29, 168.62, 13.64, 74.18, 3.48, 0.00, 0.00, 11.08, 4.07, 2.63, 404.98, 0.0, 0.00, 0.00
2012-09-16T07:00:00Z, 8.042, 17.98, 0.054, -0.980, 1.222, 10.520, 3, 33.4200, 17.98,  0.00,  0.00,  0.00,  2269,  2042, 8.042, 402.68, 404.1, 1862.18, 165.44, 13.94, 73.01, 3.39, 0.00, 0.00, 11.19, 3.99, 2.57, 412.32, 0.0, 0.00, 0.00
2012-09-16T07:20:00Z, 8.039, 17.97, 0.053, -0.980, 1.222, 10.520, 3, 33.4200, 17.97,  0.00,  0.00,  0.00,  2268,  2042, 8.039, 404.79, 406.2, 1863.28, 164.26, 14.01, 72.56, 3.36, 0.00, 0.00, 11.22, 3.97, 2.56, 414.47, 0.0, 0.00, 0.00
2012-09-16T07:40:00Z, 8.033, 18.15, 0.053, -0.980, 1.216, 10.520, 3, 33.4200, 18.15,  0.00,  0.00,  0.00,  2266,  2042, 8.033, 411.59, 413.0, 1864.03, 163.34, 14.17, 72.09, 3.37, 0.00, 0.00, 11.26, 3.95, 2.54, 421.53, 0.0, 0.00, 0.00
2012-09-16T08:00:00Z, 8.020, 18.32, 0.053, -0.981, 1.210, 10.520, 3, 33.4200, 18.32,  0.00,  0.00,  0.00,  2261,  2042, 8.020, 426.84, 428.3, 1867.11, 159.81, 14.63, 70.60, 3.32, 0.00, 0.00, 11.40, 3.86, 2.49, 437.24, 0.0, 0.00, 0.00
2012-09-16T08:20:00Z, 8.016, 18.33, 0.052, -0.981, 1.209, 10.520, 3, 33.4200, 18.33,  0.00,  0.00,  0.00,  2258,  2042, 8.016, 427.61, 429.1, 1868.79, 158.11, 14.65, 69.97, 3.29, 0.00, 0.00, 11.43, 3.82, 2.46, 438.04, 0.0, 0.00, 0.00
2012-09-16T08:40:00Z, 7.989, 18.30, 0.050, -0.982, 1.210, 10.520, 3, 33.4200, 18.30,  0.00,  0.00,  0.00,  2245,  2042, 7.989, 459.47, 461.0, 1876.35, 149.45, 15.75, 66.54, 3.09, 0.00, 0.00, 11.79, 3.61, 2.33, 470.66, 0.0, 0.00, 0.00
2012-09-16T09:00:00Z, 7.917, 18.33, 0.046, -0.987, 1.209, 10.520, 3, 33.4200, 18.33,  0.00,  0.00,  0.00,  2212,  2042, 7.917, 550.09, 552.0, 1894.23, 128.47, 18.85, 58.05, 2.64, 0.00, 0.00, 12.75, 3.10, 2.00, 563.49, 0.0, 0.00, 0.00
2012-09-16T09:20:00Z, 7.907, 18.30, 0.046, -0.987, 1.210, 10.520, 3, 33.4200, 18.30,  0.00,  0.00,  0.00,  2206,  2042, 7.907, 562.69, 564.6, 1897.04, 125.22, 19.29, 56.76, 2.56, 0.00, 0.00, 12.89, 3.02, 1.95, 576.38, 0.0, 0.00, 0.00
2012-09-16T09:40:00Z, 7.966, 18.17, 0.049, -0.984, 1.215, 10.520, 3, 33.4200, 18.17,  0.00,  0.00,  0.00,  2233,  2042, 7.966, 485.14, 486.8, 1883.14, 141.73, 16.69, 63.53, 2.90, 0.00, 0.00, 12.11, 3.42, 2.21, 496.87, 0.0, 0.00, 0.00
2012-09-16T10:00:00Z, 7.985, 18.05, 0.050, -0.983, 1.219, 10.519, 3, 33.4200, 18.05,  0.00,  0.00,  0.00,  2240,  2042, 7.985, 462.72, 464.4, 1879.00, 146.57, 15.98, 65.54, 2.98, 0.00, 0.00, 11.89, 3.54, 2.28, 473.83, 0.0, 0.00, 0.00
2012-09-16T10:20:00Z, 7.979, 17.95, 0.050, -0.984, 1.222, 10.517, 3, 33.4200, 17.95,  0.00,  0.00,  0.00,  2238,  2042, 7.979, 471.76, 473.4, 1880.50, 144.71, 16.34, 64.82, 2.93, 0.00, 0.00, 12.00, 3.50, 2.25, 483.03, 0.0, 0.00, 0.00
2012-09-16T10:40:00Z, 7.994, 17.81, 0.051, -0.983, 1.228, 10.515, 3, 33.4200, 17.81,  0.00,  0.00,  0.00,  2243,  2042, 7.994, 449.12, 450.7, 1878.16, 147.77, 15.62, 66.19, 2.97, 0.00, 0.00, 11.81, 3.57, 2.30, 459.77, 0.0, 0.00, 0.00
2012-09-16T11:00:00Z, 7.952, 17.75, 0.048, -0.986, 1.230, 10.511, 3, 33.4200, 17.75,  0.00,  0.00,  0.00,  2224,  2042, 7.952, 502.99, 504.7, 1888.30, 135.73, 17.52, 61.30, 2.71, 0.00, 0.00, 12.40, 3.28, 2.11, 514.88, 0.0, 0.00, 0.00
2012-09-16T11:20:00Z, 7.847, 17.89, 0.042, -0.992, 1.225, 10.509, 3, 33.4200, 17.89,  0.00,  0.00,  0.00,  2180,  2042, 7.847, 648.84, 651.1, 1910.66, 108.39, 22.50, 49.96, 2.15, 0.00, 0.00, 13.83, 2.62, 1.69, 664.31, 0.0, 0.00, 0.00
2012-09-16T11:40:00Z, 7.838, 18.04, 0.042, -0.992, 1.219, 10.510, 3, 33.4200, 18.04,  0.00,  0.00,  0.00,  2176,  2042, 7.838, 662.37, 664.7, 1912.24, 106.43, 22.89, 49.08, 2.13, 0.00, 0.00, 13.93, 2.57, 1.66, 678.26, 0.0, 0.00, 0.00
2012-09-16T12:00:00Z, 7.931, 18.07, 0.047, -0.986, 1.218, 10.510, 3, 33.4200, 18.07,  0.00,  0.00,  0.00,  2216,  2042, 7.931, 530.22, 532.1, 1892.06, 131.19, 18.30, 59.30, 2.66, 0.00, 0.00, 12.61, 3.17, 2.04, 542.97, 0.0, 0.00, 0.00
2012-09-16T12:20:00Z, 7.974, 17.95, 0.050, -0.984, 1.222, 10.510, 3, 33.4200, 17.95,  0.00,  0.00,  0.00,  2234,  2042, 7.974, 472.12, 473.8, 1882.90, 142.30, 16.35, 63.92, 2.87, 0.00, 0.00, 12.04, 3.44, 2.21, 483.40, 0.0, 0.00, 0.00
2012-09-16T12:40:00Z, 7.952, 17.79, 0.048, -0.985, 1.229, 10.510, 3, 33.4200, 17.79,  0.00,  0.00,  0.00,  2224,  2042, 7.952, 502.03, 503.8, 1888.38, 135.70, 17.47, 61.29, 2.71, 0.00, 0.00, 12.39, 3.27, 2.11, 513.93, 0.0, 0.00, 0.00
2012-09-16T13:00:00Z, 7.936, 17.76, 0.047, -0.986, 1.230, 10.510, 3, 33.4200, 17.76,  0.00,  0.00,  0.00,  2216,  2042, 7.936, 521.14, 523.0, 1892.60, 130.79, 18.15, 59.32, 2.60, 0.00, 0.00, 12.61, 3.16, 2.04, 533.46, 0.0, 0.00, 0.00
2012-09-16T13:20:00Z, 7.930, 17.78, 0.047, -0.986, 1.229, 10.510, 3, 33.4200, 17.78,  0.00,  0.00,  0.00,  2213,  2042, 7.930, 527.78, 529.6, 1894.09, 129.09, 18.37, 58.62, 2.57, 0.00, 0.00, 12.68, 3.12, 2.01, 540.27, 0.0, 0.00, 0.00
2012-09-16T13:40:00Z, 7.930, 17.81, 0.047, -0.986, 1.227, 10.510, 3, 33.4200, 17.81,  0.00,  0.00,  0.00,  2213,  2042, 7.930, 529.11, 531.0, 1894.06, 129.09, 18.40, 58.60, 2.57, 0.00, 0.00, 12.69, 3.12, 2.01, 541.65, 0.0, 0.00, 0.00
2012-09-16T14:00:00Z, 7.954, 17.85, 0.048, -0.985, 1.226, 10.510, 3, 33.4200, 17.85,  0.00,  0.00,  0.00,  2225,  2042, 7.954, 499.70, 501.5, 1887.70, 136.49, 17.36, 61.58, 2.74, 0.00, 0.00, 12.35, 3.30, 2.12, 511.57, 0.0, 0.00, 0.00
2012-09-16T14:20:00Z, 7.983, 17.76, 0.050, -0.984, 1.229, 10.510, 3, 33.4200, 17.76,  0.00,  0.00,  0.00,  2238,  2042, 7.983, 464.89, 466.5, 1880.74, 144.62, 16.19, 64.91, 2.90, 0.00, 0.00, 11.98, 3.49, 2.25, 475.88, 0.0, 0.00, 0.00
2012-09-16T14:40:00Z, 7.990, 17.68, 0.051, -0.983, 1.232, 10.510, 3, 33.4200, 17.68,  0.00,  0.00,  0.00,  2240,  2042, 7.990, 457.13, 458.7, 1879.29, 146.30, 15.96, 65.63, 2.92, 0.00, 0.00, 11.91, 3.53, 2.27, 467.90, 0.0, 0.00, 0.00
2012-09-16T15:00:00Z, 7.993, 17.79, 0.051, -0.983, 1.228, 10.510, 3, 33.4200, 17.79,  0.00,  0.00,  0.00,  2243,  2042, 7.993, 454.26, 455.9, 1877.89, 147.85, 15.81, 66.19, 2.97, 0.00, 0.00, 11.85, 3.57, 2.30, 465.02, 0.0, 0.00, 0.00
2012-09-16T15:20:00Z, 7.996, 17.87, 0.051, -0.983, 1.225, 10.510, 3, 33.4200, 17.87,  0.00,  0.00,  0.00,  2245,  2042, 7.996, 450.38, 452.0, 1876.61, 149.31, 15.63, 66.73, 3.01, 0.00, 0.00, 11.79, 3.61, 2.33, 461.09, 0.0, 0.00, 0.00
2012-09-16T15:40:00Z, 7.989, 17.81, 0.050, -0.983, 1.227, 10.510, 3, 33.4200, 17.81,  0.00,  0.00,  0.00,  2241,  2042, 7.989, 457.77, 459.4, 1878.73, 146.90, 15.92, 65.80, 2.95, 0.00, 0.00, 11.89, 3.54, 2.29, 468.62, 0.0, 0.00, 0.00
2012-09-16T16:00:00Z, 7.980, 17.76, 0.050, -0.984, 1.229, 10.511, 3, 33.4200, 17.76,  0.00,  0.00,  0.00,  2236,  2042, 7.980, 468.33, 470.0, 1881.56, 143.67, 16.31, 64.54, 2.87, 0.00, 0.00, 12.02, 3.47, 2.24, 479.40, 0.0, 0.00, 0.00
2012-09-16T16:20:00Z, 7.977, 17.82, 0.050, -0.984, 1.227, 10.507, 3, 33.4200, 17.82,  0.00,  0.00,  0.00,  2235,  2042, 7.977, 472.23, 473.9, 1882.20, 142.93, 16.42, 64.21, 2.87, 0.00, 0.00, 12.05, 3.45, 2.23, 483.44, 0.0, 0.00, 0.00