site,instrument_depth_m,total_transect_depth_m,temp_c,pH,datetime_UTC
"ALE",3,15,16.61,8.09,"2011-07-22T19:39"
"ALE",3,15,16.58,8.09,"2011-07-22T19:50"
"ALE",3,15,16.56,8.09,"2011-07-22T19:59"
"ALE",3,15,16.54,8.09,"2011-07-22T20:10"
"ALE",3,15,16.53,8.1,"2011-07-22T20:20"
"ALE",3,15,16.51,8.1,"2011-07-22T20:30"
"ALE",3,15,16.5,8.1,"2011-07-22T20:40"
"ALE",3,15,16.49,8.1,"2011-07-22T20:50"
"ALE",3,15,16.49,8.1,"2011-07-22T21:00"
"ALE",3,15,16.49,8.1,"2011-07-22T21:09"
"ALE",3,15,16.48,8.1,"2011-07-22T21:20"
"ALE",3,15,16.49,8.1,"2011-07-22T21:29"
"ALE",3,15,16.49,8.1,"2011-07-22T21:40"
"ALE",3,15,16.49,8.1,"2011-07-22T21:50"
"ALE",3,15,16.5,8.1,"2011-07-22T22:00"
"ALE",3,15,16.51,8.1,"2011-07-22T22:10"
"ALE",3,15,16.52,8.1,"2011-07-22T22:20"
"ALE",3,15,16.54,8.1,"2011-07-22T22:30"
"ALE",3,15,16.54,8.1,"2011-07-22T22:39"
"ALE",3,15,16.6,8.1,"2011-07-22T22:50"
"ALE",3,15,16.64,8.1,"2011-07-22T22:59"
"ALE",3,15,16.57,8.1,"2011-07-22T23:10"
"ALE",3,15,16.53,8.1,"2011-07-22T23:20"
"ALE",3,15,16.51,8.1,"2011-07-22T23:30"
"ALE",3,15,16.49,8.1,"2011-07-22T23:40"
"ALE",3,15,16.48,8.1,"2011-07-22T23:50"
"ALE",3,15,16.48,8.1,"2011-07-23T00:00"
"ALE",3,15,16.48,8.1,"2011-07-23T00:09"
"ALE",3,15,16.49,8.1,"2011-07-23T00:20"
"ALE",3,15,16.5,8.1,"2011-07-23T00:29"
"ALE",3,15,16.52,8.1,"2011-07-23T00:40"
"ALE",3,15,16.56,8.1,"2011-07-23T00:50"
"ALE",3,15,16.58,8.1,"2011-07-23T01:00"
"ALE",3,15,16.47,8.1,"2011-07-23T01:10"
"ALE",3,15,16.57,8.1,"2011-07-23T01:20"
"ALE",3,15,16.52,8.1,"2011-07-23T01:30"
"ALE",3,15,16.45,8.1,"2011-07-23T01:39"
"ALE",3,15,16.45,8.1,"2011-07-23T01:50"
"ALE",3,15,16.45,8.1,"2011-07-23T01:59"
"ALE",3,15,16.55,8.09,"2011-07-23T02:10"
"ALE",3,15,16.53,8.1,"2011-07-23T02:20"
"ALE",3,15,16.58,8.1,"2011-07-23T02:30"
"ALE",3,15,16.63,8.1,"2011-07-23T02:40"
"ALE",3,15,16.62,8.1,"2011-07-23T02:50"
"ALE",3,15,16.72,8.1,"2011-07-23T03:00"
"ALE",3,15,16.8,8.1,"2011-07-23T03:09"
"ALE",3,15,16.83,8.1,"2011-07-23T03:20"
"ALE",3,15,16.83,8.1,"2011-07-23T03:29"
"ALE",3,15,16.84,8.1,"2011-07-23T03:40"
"ALE",3,15,16.83,8.1,"2011-07-23T03:50"
"ALE",3,15,16.81,8.1,"2011-07-23T04:00"
"ALE",3,15,16.78,8.1,"2011-07-23T04:10"
"ALE",3,15,16.77,8.1,"2011-07-23T04:20"
"ALE",3,15,16.78,8.1,"2011-07-23T04:30"
"ALE",3,15,16.75,8.1,"2011-07-23T04:39"
"ALE",3,15,16.74,8.1,"2011-07-23T04:50"
"ALE",3,15,16.73,8.1,"2011-07-23T04:59"
"ALE",3,15,16.72,8.1,"2011-07-23T05:10"
"ALE",3,15,16.72,8.1,"2011-07-23T05:20"
"ALE",3,15,16.76,8.1,"2011-07-23T05:30"
"ALE",3,15,16.74,8.1,"2011-07-23T05:40"
"ALE",3,15,16.78,8.1,"2011-07-23T05:50"
"ALE",3,15,16.81,8.09,"2011-07-23T06:00"
"ALE",3,15,16.84,8.09,"2011-07-23T06:09"
"ALE",3,15,16.85,8.1,"2011-07-23T06:20"
"ALE",3,15,16.85,8.1,"2011-07-23T06:29"
"ALE",3,15,16.85,8.1,"2011-07-23T06:40"
"ALE",3,15,16.64,8.1,"2011-07-23T06:50"
"ALE",3,15,16.59,8.09,"2011-07-23T07:00"
"ALE",3,15,16.34,8.1,"2011-07-23T07:10"
"ALE",3,15,16.21,8.09,"2011-07-23T07:20"
"ALE",3,15,16.14,8.09,"2011-07-23T07:30"
"ALE",3,15,16.08,8.09,"2011-07-23T07:39"
"ALE",3,15,16,8.09,"2011-07-23T07:50"
"ALE",3,15,15.9,8.09,"2011-07-23T07:59"
"ALE",3,15,15.78,8.08,"2011-07-23T08:10"
"ALE",3,15,15.66,8.09,"2011-07-23T08:20"
"ALE",3,15,15.61,8.09,"2011-07-23T08:30"
"ALE",3,15,15.57,8.09,"2011-07-23T08:40"
"ALE",3,15,15.57,8.09,"2011-07-23T08:50"
"ALE",3,15,15.6,8.09,"2011-07-23T09:00"
"ALE",3,15,15.92,8.09,"2011-07-23T09:09"
"ALE",3,15,16.1,8.1,"2011-07-23T09:20"
"ALE",3,15,16.01,8.09,"2011-07-23T09:29"
"ALE",3,15,15.91,8.09,"2011-07-23T09:40"
"ALE",3,15,16.03,8.09,"2011-07-23T09:50"
"ALE",3,15,15.84,8.08,"2011-07-23T10:00"
"ALE",3,15,15.74,8.08,"2011-07-23T10:10"
"ALE",3,15,15.92,8.08,"2011-07-23T10:20"
"ALE",3,15,15.92,8.08,"2011-07-23T10:30"
"ALE",3,15,15.97,8.07,"2011-07-23T10:39"
"ALE",3,15,16.01,8.07,"2011-07-23T10:50"
"ALE",3,15,16.13,8.07,"2011-07-23T10:59"
"ALE",3,15,16.21,8.07,"2011-07-23T11:10"
"ALE",3,15,16.17,8.09,"2011-07-23T11:20"
"ALE",3,15,16.08,8.08,"2011-07-23T11:30"
"ALE",3,15,16.04,8.09,"2011-07-23T11:40"
"ALE",3,15,15.87,8.08,"2011-07-23T11:50"
"ALE",3,15,15.77,8.08,"2011-07-23T12:00"
"ALE",3,15,15.94,8.09,"2011-07-23T12:09"
"ALE",3,15,16.01,8.09,"2011-07-23T12:20"
"ALE",3,15,16.02,8.09,"2011-07-23T12:29"
"ALE",3,15,15.87,8.08,"2011-07-23T12:40"
"ALE",3,15,15.68,8.07,"2011-07-23T12:50"
"ALE",3,15,15.84,8.1,"2011-07-23T13:00"
"ALE",3,15,15.94,8.11,"2011-07-23T13:10"
"ALE",3,15,15.88,8.11,"2011-07-23T13:20"
"ALE",3,15,15.8,8.1,"2011-07-23T13:30"
"ALE",3,15,15.7,8.09,"2011-07-23T13:39"
"ALE",3,15,15.64,8.09,"2011-07-23T13:50"
"ALE",3,15,15.57,8.09,"2011-07-23T13:59"
"ALE",3,15,15.52,8.09,"2011-07-23T14:10"
"ALE",3,15,15.5,8.09,"2011-07-23T14:20"
"ALE",3,15,15.47,8.09,"2011-07-23T14:30"
"ALE",3,15,15.47,8.08,"2011-07-23T14:40"
"ALE",3,15,15.47,8.08,"2011-07-23T14:50"
"ALE",3,15,15.48,8.08,"2011-07-23T15:00"
"ALE",3,15,15.49,8.08,"2011-07-23T15:09"
"ALE",3,15,15.49,8.09,"2011-07-23T15:20"
"ALE",3,15,15.54,8.1,"2011-07-23T15:29"
"ALE",3,15,15.59,8.1,"2011-07-23T15:40"
"ALE",3,15,15.61,8.1,"2011-07-23T15:50"
"ALE",3,15,15.63,8.1,"2011-07-23T16:00"
"ALE",3,15,15.62,8.1,"2011-07-23T16:10"
"ALE",3,15,15.65,8.09,"2011-07-23T16:20"
"ALE",3,15,15.67,8.09,"2011-07-23T16:30"
"ALE",3,15,15.65,8.09,"2011-07-23T16:39"
"ALE",3,15,15.65,8.09,"2011-07-23T16:50"
"ALE",3,15,15.63,8.09,"2011-07-23T16:59"
"ALE",3,15,15.61,8.09,"2011-07-23T17:10"
"ALE",3,15,15.61,8.09,"2011-07-23T17:20"
"ALE",3,15,15.58,8.09,"2011-07-23T17:30"
"ALE",3,15,15.58,8.08,"2011-07-23T17:40"
"ALE",3,15,15.57,8.08,"2011-07-23T17:50"
"ALE",3,15,15.56,8.08,"2011-07-23T18:00"
"ALE",3,15,15.55,8.08,"2011-07-23T18:09"
"ALE",3,15,15.55,8.08,"2011-07-23T18:20"
"ALE",3,15,15.56,8.07,"2011-07-23T18:29"
"ALE",3,15,15.58,8.07,"2011-07-23T18:40"
"ALE",3,15,15.58,8.07,"2011-07-23T18:50"
"ALE",3,15,15.61,8.07,"2011-07-23T19:00"
"ALE",3,15,15.72,8.07,"2011-07-23T19:10"
"ALE",3,15,15.79,8.08,"2011-07-23T19:20"
"ALE",3,15,15.76,8.08,"2011-07-23T19:30"
"ALE",3,15,15.93,8.09,"2011-07-23T19:39"
"ALE",3,15,15.92,8.11,"2011-07-23T19:50"
"ALE",3,15,15.9,8.12,"2011-07-23T19:59"
"ALE",3,15,15.88,8.12,"2011-07-23T20:10"
"ALE",3,15,15.88,8.12,"2011-07-23T20:20"
"ALE",3,15,15.89,8.12,"2011-07-23T20:30"
"ALE",3,15,15.88,8.12,"2011-07-23T20:40"
"ALE",3,15,16.05,8.12,"2011-07-23T20:50"
"ALE",3,15,16.07,8.12,"2011-07-23T21:00"
"ALE",3,15,16.16,8.12,"2011-07-23T21:09"
"ALE",3,15,16.2,8.12,"2011-07-23T21:20"
"ALE",3,15,16.23,8.12,"2011-07-23T21:29"
"ALE",3,15,16.21,8.12,"2011-07-23T21:40"
"ALE",3,15,16.12,8.12,"2011-07-23T21:50"
"ALE",3,15,16.15,8.12,"2011-07-23T22:00"
"ALE",3,15,16.01,8.12,"2011-07-23T22:10"
"ALE",3,15,15.98,8.12,"2011-07-23T22:20"
"ALE",3,15,15.98,8.12,"2011-07-23T22:30"
"ALE",3,15,15.94,8.12,"2011-07-23T22:39"
"ALE",3,15,15.92,8.12,"2011-07-23T22:50"
"ALE",3,15,15.93,8.12,"2011-07-23T22:59"
"ALE",3,15,16.04,8.12,"2011-07-23T23:10"
"ALE",3,15,15.98,8.12,"2011-07-23T23:20"
"ALE",3,15,16.08,8.12,"2011-07-23T23:30"
"ALE",3,15,16.12,8.12,"2011-07-23T23:40"
"ALE",3,15,16.16,8.12,"2011-07-23T23:50"
"ALE",3,15,16.15,8.12,"2011-07-24T00:00"
"ALE",3,15,16.16,8.12,"2011-07-24T00:09"
"ALE",3,15,16.18,8.12,"2011-07-24T00:20"
"ALE",3,15,16.18,8.12,"2011-07-24T00:29"
"ALE",3,15,16.19,8.12,"2011-07-24T00:40"
"ALE",3,15,16.19,8.12,"2011-07-24T00:50"
"ALE",3,15,16.2,8.12,"2011-07-24T01:00"
"ALE",3,15,16.19,8.12,"2011-07-24T01:10"
"ALE",3,15,16.2,8.12,"2011-07-24T01:20"
"ALE",3,15,16.2,8.12,"2011-07-24T01:30"
"ALE",3,15,16.21,8.12,"2011-07-24T01:39"
"ALE",3,15,16.21,8.12,"2011-07-24T01:50"
"ALE",3,15,16.22,8.12,"2011-07-24T01:59"
"ALE",3,15,16.23,8.12,"2011-07-24T02:10"
"ALE",3,15,16.24,8.12,"2011-07-24T02:20"
"ALE",3,15,16.26,8.12,"2011-07-24T02:30"
"ALE",3,15,16.29,8.12,"2011-07-24T02:40"
"ALE",3,15,16.31,8.12,"2011-07-24T02:50"
"ALE",3,15,16.34,8.12,"2011-07-24T03:00"
"ALE",3,15,16.39,8.12,"2011-07-24T03:09"
"ALE",3,15,16.4,8.12,"2011-07-24T03:20"
"ALE",3,15,16.4,8.12,"2011-07-24T03:29"
"ALE",3,15,16.41,8.12,"2011-07-24T03:40"
"ALE",3,15,16.41,8.12,"2011-07-24T03:50"
"ALE",3,15,16.43,8.12,"2011-07-24T04:00"
"ALE",3,15,16.46,8.11,"2011-07-24T04:10"
"ALE",3,15,16.47,8.11,"2011-07-24T04:20"
"ALE",3,15,16.45,8.11,"2011-07-24T04:30"
"ALE",3,15,16.42,8.11,"2011-07-24T04:39"
"ALE",3,15,16.4,8.11,"2011-07-24T04:50"
"ALE",3,15,16.36,8.11,"2011-07-24T04:59"
"ALE",3,15,16.33,8.11,"2011-07-24T05:10"
"ALE",3,15,16.31,8.11,"2011-07-24T05:20"
"ALE",3,15,16.2,8.1,"2011-07-24T05:30"
"ALE",3,15,16.14,8.1,"2011-07-24T05:40"
"ALE",3,15,15.84,8.09,"2011-07-24T05:50"
"ALE",3,15,15.75,8.09,"2011-07-24T06:00"
"ALE",3,15,15.71,8.08,"2011-07-24T06:09"
"ALE",3,15,15.75,8.08,"2011-07-24T06:20"
"ALE",3,15,15.92,8.11,"2011-07-24T06:29"
"ALE",3,15,16.07,8.11,"2011-07-24T06:40"
"ALE",3,15,16.05,8.12,"2011-07-24T06:50"
"ALE",3,15,15.79,8.1,"2011-07-24T07:00"
"ALE",3,15,15.98,8.09,"2011-07-24T07:10"
"ALE",3,15,15.74,8.11,"2011-07-24T07:20"
"ALE",3,15,15.73,8.1,"2011-07-24T07:30"
"ALE",3,15,14.99,8.09,"2011-07-24T07:39"
"ALE",3,15,14.83,8.09,"2011-07-24T07:50"
"ALE",3,15,14.82,8.1,"2011-07-24T07:59"
"ALE",3,15,14.83,8.1,"2011-07-24T08:10"
"ALE",3,15,14.87,8.1,"2011-07-24T08:20"
"ALE",3,15,14.88,8.1,"2011-07-24T08:30"
"ALE",3,15,14.92,8.1,"2011-07-24T08:40"
"ALE",3,15,15.03,8.11,"2011-07-24T08:50"
"ALE",3,15,15.09,8.11,"2011-07-24T09:00"
"ALE",3,15,15.16,8.11,"2011-07-24T09:09"
"ALE",3,15,15.17,8.12,"2011-07-24T09:20"
"ALE",3,15,15.2,8.11,"2011-07-24T09:29"
"ALE",3,15,15.27,8.11,"2011-07-24T09:40"
"ALE",3,15,15.25,8.12,"2011-07-24T09:50"
"ALE",3,15,15.33,8.11,"2011-07-24T10:00"
"ALE",3,15,15.41,8.11,"2011-07-24T10:10"
"ALE",3,15,15.37,8.12,"2011-07-24T10:20"
"ALE",3,15,15.22,8.11,"2011-07-24T10:30"
"ALE",3,15,15.25,8.11,"2011-07-24T10:39"
"ALE",3,15,14.97,8.1,"2011-07-24T10:50"
"ALE",3,15,14.98,8.09,"2011-07-24T10:59"
"ALE",3,15,14.54,8.07,"2011-07-24T11:10"
"ALE",3,15,14.37,8.07,"2011-07-24T11:20"
"ALE",3,15,14.11,8.05,"2011-07-24T11:30"
"ALE",3,15,14,8.05,"2011-07-24T11:40"
"ALE",3,15,13.94,8.04,"2011-07-24T11:50"
"ALE",3,15,13.9,8.04,"2011-07-24T12:00"
"ALE",3,15,13.92,8.05,"2011-07-24T12:09"
"ALE",3,15,13.91,8.04,"2011-07-24T12:20"
"ALE",3,15,13.99,8.04,"2011-07-24T12:29"
"ALE",3,15,14.14,8.04,"2011-07-24T12:40"
"ALE",3,15,14.14,8.06,"2011-07-24T12:50"
"ALE",3,15,14.36,8.05,"2011-07-24T13:00"
"ALE",3,15,14.21,8.05,"2011-07-24T13:10"
"ALE",3,15,14.08,8.04,"2011-07-24T13:20"
"ALE",3,15,14.07,8.04,"2011-07-24T13:30"
"ALE",3,15,14.1,8.04,"2011-07-24T13:39"
"ALE",3,15,14.14,8.04,"2011-07-24T13:50"
"ALE",3,15,13.88,8.04,"2011-07-24T13:59"
"ALE",3,15,13.54,8.01,"2011-07-24T14:10"
"ALE",3,15,13.41,8,"2011-07-24T14:20"
"ALE",3,15,13.4,8,"2011-07-24T14:30"
"ALE",3,15,13.41,8,"2011-07-24T14:40"
"ALE",3,15,13.48,8,"2011-07-24T14:50"
"ALE",3,15,13.57,8.02,"2011-07-24T15:00"
"ALE",3,15,13.69,8.02,"2011-07-24T15:09"
"ALE",3,15,13.8,8.02,"2011-07-24T15:20"
"ALE",3,15,13.92,8.04,"2011-07-24T15:29"
"ALE",3,15,14,8.04,"2011-07-24T15:40"
"ALE",3,15,14.04,8.04,"2011-07-24T15:50"
"ALE",3,15,14.06,8.04,"2011-07-24T16:00"
"ALE",3,15,14.08,8.04,"2011-07-24T16:10"
"ALE",3,15,14.09,8.03,"2011-07-24T16:20"
"ALE",3,15,14.52,8.05,"2011-07-24T16:30"
"ALE",3,15,14.82,8.1,"2011-07-24T16:39"
"ALE",3,15,14.99,8.1,"2011-07-24T16:50"
"ALE",3,15,15.19,8.12,"2011-07-24T16:59"
"ALE",3,15,15.27,8.12,"2011-07-24T17:10"
"ALE",3,15,15.45,8.12,"2011-07-24T17:20"
"ALE",3,15,15.55,8.11,"2011-07-24T17:30"
"ALE",3,15,15.6,8.11,"2011-07-24T17:40"
"ALE",3,15,15.63,8.1,"2011-07-24T17:50"
"ALE",3,15,15.67,8.1,"2011-07-24T18:00"
"ALE",3,15,15.59,8.1,"2011-07-24T18:09"
"ALE",3,15,15.52,8.1,"2011-07-24T18:20"
"ALE",3,15,15.45,8.1,"2011-07-24T18:29"
"ALE",3,15,15.48,8.1,"2011-07-24T18:40"
"ALE",3,15,15.59,8.1,"2011-07-24T18:50"
"ALE",3,15,15.59,8.1,"2011-07-24T19:00"
"ALE",3,15,15.52,8.11,"2011-07-24T19:10"
"ALE",3,15,15.69,8.1,"2011-07-24T19:20"
"ALE",3,15,15.69,8.11,"2011-07-24T19:30"
"ALE",3,15,15.63,8.11,"2011-07-24T19:39"
"ALE",3,15,15.62,8.11,"2011-07-24T19:50"
"ALE",3,15,15.7,8.11,"2011-07-24T19:59"
"ALE",3,15,15.68,8.11,"2011-07-24T20:10"
"ALE",3,15,15.71,8.11,"2011-07-24T20:20"
"ALE",3,15,15.77,8.11,"2011-07-24T20:30"
"ALE",3,15,15.84,8.11,"2011-07-24T20:40"
"ALE",3,15,15.89,8.11,"2011-07-24T20:50"
"ALE",3,15,16.01,8.11,"2011-07-24T21:00"
"ALE",3,15,16.05,8.11,"2011-07-24T21:09"
"ALE",3,15,16.05,8.11,"2011-07-24T21:20"
"ALE",3,15,16.06,8.11,"2011-07-24T21:29"
"ALE",3,15,16.04,8.11,"2011-07-24T21:40"
"ALE",3,15,16.05,8.11,"2011-07-24T21:50"
"ALE",3,15,16.05,8.11,"2011-07-24T22:00"
"ALE",3,15,16.04,8.11,"2011-07-24T22:10"
"ALE",3,15,16.04,8.11,"2011-07-24T22:20"
"ALE",3,15,16.07,8.11,"2011-07-24T22:30"
"ALE",3,15,16.11,8.11,"2011-07-24T22:39"
"ALE",3,15,16.14,8.11,"2011-07-24T22:50"
"ALE",3,15,16.16,8.11,"2011-07-24T22:59"
"ALE",3,15,16.18,8.11,"2011-07-24T23:10"
"ALE",3,15,16.17,8.11,"2011-07-24T23:20"
"ALE",3,15,16.16,8.11,"2011-07-24T23:30"
"ALE",3,15,16.16,8.11,"2011-07-24T23:40"
"ALE",3,15,16.15,8.11,"2011-07-24T23:50"
"ALE",3,15,16.15,8.12,"2011-07-25T00:00"
"ALE",3,15,16.2,8.12,"2011-07-25T00:09"
"ALE",3,15,16.23,8.11,"2011-07-25T00:20"
"ALE",3,15,16.24,8.11,"2011-07-25T00:29"
"ALE",3,15,16.25,8.11,"2011-07-25T00:40"
"ALE",3,15,16.34,8.11,"2011-07-25T00:50"
"ALE",3,15,16.37,8.12,"2011-07-25T01:00"
"ALE",3,15,16.43,8.11,"2011-07-25T01:10"
"ALE",3,15,16.56,8.11,"2011-07-25T01:20"
"ALE",3,15,16.55,8.11,"2011-07-25T01:30"
"ALE",3,15,16.54,8.11,"2011-07-25T01:39"
"ALE",3,15,16.59,8.11,"2011-07-25T01:50"
"ALE",3,15,16.66,8.11,"2011-07-25T01:59"
"ALE",3,15,16.71,8.1,"2011-07-25T02:10"
"ALE",3,15,16.76,8.1,"2011-07-25T02:20"
"ALE",3,15,16.77,8.1,"2011-07-25T02:30"
"ALE",3,15,16.77,8.1,"2011-07-25T02:40"
"ALE",3,15,16.77,8.1,"2011-07-25T02:50"
"ALE",3,15,16.75,8.1,"2011-07-25T03:00"
"ALE",3,15,16.72,8.1,"2011-07-25T03:09"
"ALE",3,15,16.69,8.11,"2011-07-25T03:20"
"ALE",3,15,16.66,8.1,"2011-07-25T03:29"
"ALE",3,15,16.64,8.1,"2011-07-25T03:40"
"ALE",3,15,16.63,8.1,"2011-07-25T03:50"
"ALE",3,15,16.64,8.1,"2011-07-25T04:00"
"ALE",3,15,16.66,8.1,"2011-07-25T04:10"
"ALE",3,15,16.61,8.1,"2011-07-25T04:20"
"ALE",3,15,16.61,8.09,"2011-07-25T04:30"
"ALE",3,15,16.56,8.1,"2011-07-25T04:39"
"ALE",3,15,16.52,8.09,"2011-07-25T04:50"
"ALE",3,15,16.45,8.09,"2011-07-25T04:59"
"ALE",3,15,16.41,8.1,"2011-07-25T05:10"
"ALE",3,15,16.39,8.1,"2011-07-25T05:20"
"ALE",3,15,16.36,8.1,"2011-07-25T05:30"
"ALE",3,15,16.34,8.1,"2011-07-25T05:40"
"ALE",3,15,16.31,8.1,"2011-07-25T05:50"
"ALE",3,15,16.27,8.1,"2011-07-25T06:00"
"ALE",3,15,16.25,8.1,"2011-07-25T06:09"
"ALE",3,15,16.21,8.1,"2011-07-25T06:20"
"ALE",3,15,16.16,8.1,"2011-07-25T06:29"
"ALE",3,15,16.1,8.09,"2011-07-25T06:40"
"ALE",3,15,16,8.09,"2011-07-25T06:50"
"ALE",3,15,15.95,8.09,"2011-07-25T07:00"
"ALE",3,15,15.9,8.09,"2011-07-25T07:10"
"ALE",3,15,15.81,8.08,"2011-07-25T07:20"
"ALE",3,15,15.73,8.08,"2011-07-25T07:30"
"ALE",3,15,15.65,8.08,"2011-07-25T07:39"
"ALE",3,15,15.56,8.08,"2011-07-25T07:50"
"ALE",3,15,15.47,8.08,"2011-07-25T07:59"
"ALE",3,15,15.37,8.07,"2011-07-25T08:10"
"ALE",3,15,15.31,8.07,"2011-07-25T08:20"
"ALE",3,15,15.26,8.07,"2011-07-25T08:30"
"ALE",3,15,15.23,8.07,"2011-07-25T08:40"
"ALE",3,15,15.29,8.06,"2011-07-25T08:50"
"ALE",3,15,15.32,8.07,"2011-07-25T09:00"
"ALE",3,15,15.3,8.07,"2011-07-25T09:09"
"ALE",3,15,15.24,8.06,"2011-07-25T09:20"
"ALE",3,15,15.16,8.06,"2011-07-25T09:29"
"ALE",3,15,15.07,8.06,"2011-07-25T09:40"
"ALE",3,15,14.92,8.05,"2011-07-25T09:50"
"ALE",3,15,14.83,8.05,"2011-07-25T10:00"
"ALE",3,15,14.72,8.05,"2011-07-25T10:10"
"ALE",3,15,14.66,8.04,"2011-07-25T10:20"
"ALE",3,15,14.61,8.04,"2011-07-25T10:30"
"ALE",3,15,14.53,8.04,"2011-07-25T10:39"
"ALE",3,15,14.4,8.03,"2011-07-25T10:50"
"ALE",3,15,14.34,8.03,"2011-07-25T10:59"
"ALE",3,15,14.83,8.08,"2011-07-25T11:10"
"ALE",3,15,14.92,8.09,"2011-07-25T11:20"
"ALE",3,15,14.92,8.09,"2011-07-25T11:30"
"ALE",3,15,14.93,8.09,"2011-07-25T11:40"
"ALE",3,15,14.95,8.09,"2011-07-25T11:50"
"ALE",3,15,14.93,8.09,"2011-07-25T12:00"
"ALE",3,15,14.9,8.08,"2011-07-25T12:09"
"ALE",3,15,14.81,8.08,"2011-07-25T12:20"
"ALE",3,15,14.77,8.08,"2011-07-25T12:29"
"ALE",3,15,14.76,8.08,"2011-07-25T12:40"
"ALE",3,15,14.75,8.08,"2011-07-25T12:50"
"ALE",3,15,14.74,8.08,"2011-07-25T13:00"
"ALE",3,15,14.74,8.08,"2011-07-25T13:10"
"ALE",3,15,14.74,8.08,"2011-07-25T13:20"
"ALE",3,15,14.76,8.09,"2011-07-25T13:30"
"ALE",3,15,14.78,8.09,"2011-07-25T13:39"
"ALE",3,15,14.79,8.09,"2011-07-25T13:50"
"ALE",3,15,14.82,8.09,"2011-07-25T13:59"
"ALE",3,15,14.84,8.09,"2011-07-25T14:10"
"ALE",3,15,14.87,8.09,"2011-07-25T14:20"
"ALE",3,15,14.89,8.09,"2011-07-25T14:30"
"ALE",3,15,14.9,8.09,"2011-07-25T14:40"
"ALE",3,15,14.91,8.09,"2011-07-25T14:50"
"ALE",3,15,14.93,8.09,"2011-07-25T15:00"
"ALE",3,15,14.89,8.09,"2011-07-25T15:09"
"ALE",3,15,14.88,8.09,"2011-07-25T15:20"
"ALE",3,15,14.89,8.09,"2011-07-25T15:29"
"ALE",3,15,14.9,8.09,"2011-07-25T15:40"
"ALE",3,15,14.9,8.09,"2011-07-25T15:50"
"ALE",3,15,14.91,8.09,"2011-07-25T16:00"
"ALE",3,15,14.94,8.1,"2011-07-25T16:10"
"ALE",3,15,14.94,8.1,"2011-07-25T16:20"
"ALE",3,15,14.85,8.09,"2011-07-25T16:30"
"ALE",3,15,14.79,8.08,"2011-07-25T16:39"
"ALE",3,15,14.75,8.07,"2011-07-25T16:50"
"ALE",3,15,14.73,8.07,"2011-07-25T16:59"
"ALE",3,15,14.81,8.09,"2011-07-25T17:10"
"ALE",3,15,14.81,8.09,"2011-07-25T17:20"
"ALE",3,15,14.76,8.06,"2011-07-25T17:30"
"ALE",3,15,14.74,8.05,"2011-07-25T17:40"
"ALE",3,15,14.73,8.06,"2011-07-25T17:50"
"ALE",3,15,14.7,8.06,"2011-07-25T18:00"
"ALE",3,15,14.73,8.06,"2011-07-25T18:09"
"ALE",3,15,14.74,8.06,"2011-07-25T18:20"
"ALE",3,15,14.76,8.07,"2011-07-25T18:29"
"ALE",3,15,14.79,8.06,"2011-07-25T18:40"
"ALE",3,15,14.85,8.07,"2011-07-25T18:50"
"ALE",3,15,14.91,8.07,"2011-07-25T19:00"
"ALE",3,15,14.99,8.08,"2011-07-25T19:10"
"ALE",3,15,15.07,8.06,"2011-07-25T19:20"
"ALE",3,15,15.14,8.07,"2011-07-25T19:30"
"ALE",3,15,15.19,8.08,"2011-07-25T19:39"
"ALE",3,15,16,8.12,"2011-10-16T19:30"
"ALE",3,15,16,8.12,"2011-10-16T19:39"
"ALE",3,15,16.03,8.12,"2011-10-16T19:50"
"ALE",3,15,16.07,8.11,"2011-10-16T19:59"
"ALE",3,15,16.21,8.11,"2011-10-16T20:10"
"ALE",3,15,16.23,8.11,"2011-10-16T20:20"
"ALE",3,15,16.23,8.11,"2011-10-16T20:30"
"ALE",3,15,16.22,8.11,"2011-10-16T20:40"
"ALE",3,15,16.2,8.11,"2011-10-16T20:50"
"ALE",3,15,16.19,8.11,"2011-10-16T21:00"
"ALE",3,15,16.19,8.12,"2011-10-16T21:09"
"ALE",3,15,16.21,8.11,"2011-10-16T21:20"
"ALE",3,15,16.27,8.11,"2011-10-16T21:29"
"ALE",3,15,16.29,8.11,"2011-10-16T21:40"
"ALE",3,15,16.34,8.11,"2011-10-16T21:50"
"ALE",3,15,16.37,8.12,"2011-10-16T22:00"
"ALE",3,15,16.46,8.11,"2011-10-16T22:10"
"ALE",3,15,16.47,8.11,"2011-10-16T22:20"
"ALE",3,15,16.49,8.11,"2011-10-16T22:30"
"ALE",3,15,16.49,8.11,"2011-10-16T22:39"
"ALE",3,15,16.45,8.11,"2011-10-16T22:50"
"ALE",3,15,16.46,8.11,"2011-10-16T22:59"
"ALE",3,15,16.63,8.11,"2011-10-16T23:10"
"ALE",3,15,16.68,8.11,"2011-10-16T23:20"
"ALE",3,15,16.63,8.1,"2011-10-16T23:30"
"ALE",3,15,16.65,8.1,"2011-10-16T23:40"
"ALE",3,15,16.57,8.1,"2011-10-16T23:50"
"ALE",3,15,16.54,8.1,"2011-10-17T00:00"
"ALE",3,15,16.43,8.1,"2011-10-17T00:09"
"ALE",3,15,16.43,8.1,"2011-10-17T00:20"
"ALE",3,15,16.44,8.1,"2011-10-17T00:29"
"ALE",3,15,16.48,8.1,"2011-10-17T00:40"
"ALE",3,15,16.52,8.1,"2011-10-17T00:50"
"ALE",3,15,16.56,8.09,"2011-10-17T01:00"
"ALE",3,15,16.57,8.09,"2011-10-17T01:10"
"ALE",3,15,16.57,8.1,"2011-10-17T01:20"
"ALE",3,15,16.54,8.1,"2011-10-17T01:30"
"ALE",3,15,16.53,8.1,"2011-10-17T01:39"
"ALE",3,15,16.51,8.1,"2011-10-17T01:50"
"ALE",3,15,16.48,8.1,"2011-10-17T01:59"
"ALE",3,15,16.48,8.1,"2011-10-17T02:10"
"ALE",3,15,16.47,8.11,"2011-10-17T02:20"
"ALE",3,15,16.45,8.1,"2011-10-17T02:30"
"ALE",3,15,16.43,8.1,"2011-10-17T02:40"
"ALE",3,15,16.42,8.1,"2011-10-17T02:50"
"ALE",3,15,16.42,8.1,"2011-10-17T03:00"
"ALE",3,15,16.39,8.1,"2011-10-17T03:09"
"ALE",3,15,16.38,8.1,"2011-10-17T03:20"
"ALE",3,15,16.37,8.1,"2011-10-17T03:29"
"ALE",3,15,16.36,8.1,"2011-10-17T03:40"
"ALE",3,15,16.34,8.1,"2011-10-17T03:50"
"ALE",3,15,16.32,8.1,"2011-10-17T04:00"
"ALE",3,15,16.32,8.1,"2011-10-17T04:10"
"ALE",3,15,16.3,8.1,"2011-10-17T04:20"
"ALE",3,15,16.29,8.1,"2011-10-17T04:30"
"ALE",3,15,16.27,8.1,"2011-10-17T04:39"
"ALE",3,15,16.25,8.1,"2011-10-17T04:50"
"ALE",3,15,16.23,8.1,"2011-10-17T04:59"
"ALE",3,15,16.21,8.1,"2011-10-17T05:10"
"ALE",3,15,16.18,8.1,"2011-10-17T05:20"
"ALE",3,15,16.14,8.1,"2011-10-17T05:30"
"ALE",3,15,16.1,8.1,"2011-10-17T05:40"
"ALE",3,15,16.06,8.1,"2011-10-17T05:50"
"ALE",3,15,16.06,8.1,"2011-10-17T06:00"
"ALE",3,15,16.04,8.1,"2011-10-17T06:09"
"ALE",3,15,16,8.1,"2011-10-17T06:20"
"ALE",3,15,15.99,8.1,"2011-10-17T06:29"
"ALE",3,15,15.97,8.1,"2011-10-17T06:40"
"ALE",3,15,15.97,8.1,"2011-10-17T06:50"
"ALE",3,15,15.95,8.1,"2011-10-17T07:00"
"ALE",3,15,15.93,8.1,"2011-10-17T07:10"
"ALE",3,15,15.94,8.09,"2011-10-17T07:20"
"ALE",3,15,15.93,8.07,"2011-10-17T07:30"
"ALE",3,15,15.91,8.1,"2011-10-17T07:39"
"ALE",3,15,15.9,8.1,"2011-10-17T07:50"
"ALE",3,15,15.88,8.1,"2011-10-17T07:59"
"ALE",3,15,15.87,8.1,"2011-10-17T08:10"
"ALE",3,15,15.86,8.1,"2011-10-17T08:20"
"ALE",3,15,15.86,8.1,"2011-10-17T08:30"
"ALE",3,15,15.84,8.1,"2011-10-17T08:40"
"ALE",3,15,15.83,8.1,"2011-10-17T08:50"
"ALE",3,15,15.82,8.1,"2011-10-17T09:00"
"ALE",3,15,15.82,8.1,"2011-10-17T09:09"
"ALE",3,15,15.81,8.1,"2011-10-17T09:20"
"ALE",3,15,15.81,8.1,"2011-10-17T09:29"
"ALE",3,15,15.81,8.1,"2011-10-17T09:40"
"ALE",3,15,15.82,8.1,"2011-10-17T09:50"
"ALE",3,15,15.81,8.1,"2011-10-17T10:00"
"ALE",3,15,15.82,8.1,"2011-10-17T10:10"
"ALE",3,15,15.83,8.1,"2011-10-17T10:20"
"ALE",3,15,15.87,8.09,"2011-10-17T10:30"
"ALE",3,15,15.88,8.1,"2011-10-17T10:39"
"ALE",3,15,15.88,8.1,"2011-10-17T10:50"
"ALE",3,15,15.9,8.1,"2011-10-17T10:59"
"ALE",3,15,15.91,8.09,"2011-10-17T11:10"
"ALE",3,15,15.92,8.1,"2011-10-17T11:20"
"ALE",3,15,15.92,8.09,"2011-10-17T11:30"
"ALE",3,15,15.91,8.09,"2011-10-17T11:40"
"ALE",3,15,15.89,8.09,"2011-10-17T11:50"
"ALE",3,15,15.86,8.09,"2011-10-17T12:00"
"ALE",3,15,15.83,8.09,"2011-10-17T12:09"
"ALE",3,15,15.83,8.09,"2011-10-17T12:20"
"ALE",3,15,15.84,8.09,"2011-10-17T12:29"
"ALE",3,15,15.84,8.09,"2011-10-17T12:40"
"ALE",3,15,15.84,8.09,"2011-10-17T12:50"
"ALE",3,15,15.82,8.09,"2011-10-17T13:00"
"ALE",3,15,15.82,8.09,"2011-10-17T13:10"
"ALE",3,15,15.81,8.09,"2011-10-17T13:20"
"ALE",3,15,15.79,8.09,"2011-10-17T13:30"
"ALE",3,15,15.79,8.09,"2011-10-17T13:39"
"ALE",3,15,15.78,8.09,"2011-10-17T13:50"
"ALE",3,15,15.76,8.09,"2011-10-17T13:59"
"ALE",3,15,15.76,8.09,"2011-10-17T14:10"
"ALE",3,15,15.75,8.09,"2011-10-17T14:20"
"ALE",3,15,15.73,8.09,"2011-10-17T14:30"
"ALE",3,15,15.73,8.09,"2011-10-17T14:40"
"ALE",3,15,15.73,8.09,"2011-10-17T14:50"
"ALE",3,15,15.73,8.09,"2011-10-17T15:00"
"ALE",3,15,15.73,8.09,"2011-10-17T15:09"
"ALE",3,15,15.73,8.09,"2011-10-17T15:20"
"ALE",3,15,15.72,8.09,"2011-10-17T15:29"
"ALE",3,15,15.72,8.09,"2011-10-17T15:40"
"ALE",3,15,15.71,8.09,"2011-10-17T15:50"
"ALE",3,15,15.7,8.09,"2011-10-17T16:00"
"ALE",3,15,15.7,8.09,"2011-10-17T16:10"
"ALE",3,15,15.7,8.09,"2011-10-17T16:20"
"ALE",3,15,15.7,8.09,"2011-10-17T16:30"
"ALE",3,15,15.69,8.09,"2011-10-17T16:39"
"ALE",3,15,15.63,8.09,"2011-10-17T16:50"
"ALE",3,15,15.58,8.09,"2011-10-17T16:59"
"ALE",3,15,15.59,8.09,"2011-10-17T17:10"
"ALE",3,15,15.64,8.09,"2011-10-17T17:20"
"ALE",3,15,15.66,8.09,"2011-10-17T17:30"
"ALE",3,15,15.68,8.09,"2011-10-17T17:40"
"ALE",3,15,15.71,8.09,"2011-10-17T17:50"
"ALE",3,15,15.73,8.09,"2011-10-17T18:00"
"ALE",3,15,15.75,8.09,"2011-10-17T18:09"
"ALE",3,15,15.75,8.09,"2011-10-17T18:20"
"ALE",3,15,15.71,8.09,"2011-10-17T18:29"
"ALE",3,15,15.67,8.09,"2011-10-17T18:40"
"ALE",3,15,15.65,8.09,"2011-10-17T18:50"
"ALE",3,15,15.6,8.09,"2011-10-17T19:00"