SITE,date,FSC_dry,FSC_carbon,FSC_nitrogen,FSC_fraction_canopy,Frond_density,Plant_density,Surface_Irradiance,Bottom_Irradiance,Subsurface_Irradiance,Plant_loss_rate,Frond_loss_rate,Cut_frond_loss_rate,Blade_loss_rate,Dissolved_loss_rate,Carbon_lost_as_plants,Carbon_lost_as_fronds,Carbon_lost_as_cut_fronds,Carbon_lost_as_blades,Carbon_lost_as_dissolved,SE_FSC_dry,SE_FSC_carbon,SE_FSC_nitrogen,SE_FSC_fraction_canopy,SE_frond_density,SE_plant_density,SE_plant_loss_rate,SE_frond_loss_rate,SE_cut_frond_loss_rate,SE_blade_loss_rate,SE_dissolved_loss_rate,SE_carbon_lost_as_plants,SE_carbon_lost_as_fronds,SE_carbon_lost_as_cut_fronds,SE_carbon_lost_as_blades,SE_carbon_lost_as_dissolved
ABUR,5/10/2002,1.09198036,0.217280797,0.022711082,0.545174049,8.5125,0.26875,782.617367,45.45851689,168.4054105,,,0,,,,,,,,0.151627009,0.033486031,0.005027163,0.013901922,1.084795153,0.026246697,,,0,,,,,,,
ABUR,6/12/2002,1.113458568,0.350320742,0.027252954,0.555767303,7.233333333,0.26875,807.8716526,28.01178472,130.625959,0,0.015474069,0.000472596,0.01259133,0.003946434,0,0.004309917,0.00013163,0.003507002,0.001099181,0.158604546,0.057158102,0.005977195,0.017141661,0.925269533,0.027843929,0,0.004805027,9.44E-05,0.001010776,0.000296478,0,0.001410563,3.20E-05,0.000487001,0.000125546
ABUR,7/12/2002,0.948034367,0.280030417,0.01650166,0.619601767,5.525,0.15,801.262624,25.25552603,130.6053506,0,0.009263398,0,0.012913554,0.003414248,0,0.002907455,0,0.004053111,0.001071613,0.15330989,0.049033224,0.003915335,0.018081861,0.727214826,0.01489832,0,0.00288641,0,0.001071761,0.000248318,0,0.000990253,0,0.000590574,0.000127183
ABUR,8/9/2002,1.281186015,0.403792065,0.029513898,0.555592402,8.252083333,0.229166667,799.5278927,40.85134902,154.4640977,0,0.006143649,0,0.012844803,0.003427722,0,0.002077443,0,0.004343405,0.001159067,0.181820578,0.061782762,0.006505306,0.014420911,0.988749031,0.022847245,0,0.001853525,0,0.001080729,0.000238145,0,0.000662581,0,0.000630623,0.000140797
ABUR,9/10/2002,0.96623813,0.281681138,0.019677815,0.585422997,6.197916667,0.154166667,754.5634617,30.30176575,153.4519835,0,0.011481531,0,0.012742717,0.003289541,0,0.003893156,0,0.004320799,0.001115417,0.171955619,0.054846522,0.004792115,0.015806244,0.938713465,0.019191942,0,0.003437568,0,0.001099467,0.000239429,0,0.001239756,0,0.000651507,0.00014276
ABUR,10/11/2002,1.564967734,0.389203573,0.036360541,0.57132929,10.32708333,0.295833333,660.3498259,26.62306861,145.1153312,0,0.010921113,1.21E-05,0.012672551,0.00352897,0,0.00363182,4.03E-06,0.004214261,0.00117356,0.216704826,0.060045942,0.007726002,0.012166834,1.26344984,0.031189891,0,0.003350184,3.69E-06,0.001090099,0.000250075,0,0.001197982,1.32E-06,0.000619455,0.00014333
ABUR,11/21/2002,0.305383175,0.081135029,0.006730387,0.472985099,2.466666667,0.097916667,575.1792182,24.22846377,122.9658874,0.008699389,0.025422844,0.000281705,0.012165375,0.003362099,0.001709202,0.004994923,5.53E-05,0.002390178,0.000660565,0.050812589,0.014739078,0.001567826,0.026586016,0.339556547,0.010532707,0.005532635,0.007623564,9.85E-05,0.001041437,0.000262139,0.001106652,0.001549174,1.98E-05,0.00035266,0.000084605
ABUR,12/9/2002,0.422774284,0.110102853,0.007915073,0.570102913,2.716666667,0.1,558.0760143,18.53531089,115.5522516,0,0.014476569,0,0.01210612,0.003094383,0,0.001373582,0,0.001148666,0.000293605,0.07125967,0.020175912,0.001910956,0.020701858,0.355580307,0.010551523,0,0.00438032,0,0.000994299,0.000219648,0,0.000464596,0,0.0001708,4.00E-05
ABUR,1/16/2003,0.070683514,0.017445326,0.001358906,0.49900734,0.483333333,0.010416667,527.692979,10.82298111,98.24952001,0.031683495,0.022396718,0,0.01246179,0.003100835,0.001593468,0.001126405,0,0.000626745,0.000155951,0.021175636,0.005384973,0.000459731,0.058678652,0.109052076,0.001423046,0.014049964,0.006409185,0,0.001023297,0.000237299,0.000753135,0.000368698,0,0.000116246,2.55E-05
ABUR,2/18/2003,0.124021972,0.034083145,0.001941401,0.491158493,0.852083333,0.0125,558.7756921,12.9238014,100.8637609,0.005524896,0.015220751,0,0.012240485,0.002947588,0.000137252,0.000378122,0,0.000304085,7.32E-05,0.03824334,0.010607759,0.000685391,0.048744781,0.214547311,0.002025265,0.004171698,0.004653844,0,0.00099835,0.000231412,0.000105943,0.000142526,0,7.32E-05,1.73E-05
ABUR,3/6/2003,0.222991985,0.068548809,0.003709547,0.544292171,1.377083333,0.029166667,603.3661924,19.16562007,124.0470895,0,0.019489832,0,0.012210906,0.002858499,0,0.000961341,0,0.000602306,0.000140996,0.057158388,0.017899581,0.001127349,0.027217098,0.291897948,0.004434982,0,0.006310396,0,0.000981361,0.000220185,0,0.000367095,0,0.000134818,3.09E-05
ABUR,4/10/2003,0.132808264,0.036045767,0.00331275,0.490614235,1.01875,0.025,725.8068033,33.72653895,148.9243428,0.010190713,0.034815716,0,0.01235679,0.00320571,0.000515326,0.001760568,0,0.000624861,0.000162107,0.033654808,0.009326879,0.001025418,0.029127499,0.214124778,0.004283577,0.006017899,0.010782577,0,0.000998835,0.000241417,0.000332296,0.000637416,0,0.0001313,3.21E-05
ABUR,5/12/2003,0.074488822,0.023641694,0.002136062,0.46490522,0.65,0.020833333,782.0718059,44.40954727,167.3847958,0.011146092,0.01248823,0,0.011834569,0.003309684,0.000327796,0.000367267,0,0.000348043,9.73E-05,0.020555304,0.006762421,0.000697053,0.047301169,0.132421372,0.002806475,0.007356595,0.004408205,0,0.000978425,0.000266866,0.000232768,0.000144816,0,7.26E-05,2.01E-05
ABUR,6/11/2003,0.09543508,0.031350172,0.003112756,0.290731378,0.95,0.03125,811.6672539,27.85103848,129.2673509,0.004451046,0.008060542,0,0.011800254,0.002576084,0.00012158,0.000220173,0,0.000322323,7.04E-05,0.023659906,0.008064201,0.000947464,0.02211229,0.194476969,0.004037266,0.004789827,0.002725666,0,0.000848398,0.000224352,0.000137206,8.68E-05,0,6.74E-05,1.42E-05
ABUR,7/8/2003,0.101326399,0.03434872,0.001424981,0.493389956,0.879166667,0.054166667,798.9132743,22.98130564,128.2800497,0.010654892,0.014406849,0,0.011845733,0.002561327,0.000349764,0.000472928,0,0.000388855,8.41E-05,0.022569069,0.007914477,0.000401629,0.060683885,0.121111553,0.004130527,0.008510213,0.004229464,0,0.000876323,0.000220359,0.000291688,0.00016174,0,7.77E-05,1.64E-05
ABUR,8/5/2003,0.084796559,0.026885021,0.001807843,0.34110141,0.935416667,0.058333333,802.8903633,41.73528033,153.2636813,0.003762876,0.011704236,0,0.011362735,0.002751466,0.000114635,0.000356565,0,0.000346162,8.38E-05,0.016625442,0.005579,0.000471165,0.035662223,0.116335277,0.004242335,0.004002187,0.003494361,0,0.000873425,0.000228606,0.000125561,0.000119148,0,6.40E-05,1.52E-05
ABUR,9/3/2003,0.059557569,0.019366223,0.001694027,0.279223054,0.791666667,0.083333333,764.9807866,32.86548018,156.3556289,0,0.009278707,0,0.010857874,0.002456045,0,0.000212672,0,0.000248867,5.63E-05,0.008973751,0.003182941,0.000382824,0.030426105,0.091078147,0.007806786,0,0.00266891,0,0.000670193,0.000203719,0,6.95E-05,0,3.86E-05,8.82E-06
ABUR,10/1/2003,0.111934826,0.040561064,0.002602417,0.297338179,1.327083333,0.114583333,671.8934846,26.78690103,147.0052473,0.007166811,0.007659747,0,0.010582662,0.002067171,0.00020547,0.000219602,0,0.000303401,0.000059265,0.016530551,0.00669505,0.000564957,0.026747904,0.151464876,0.011240177,0.005522475,0.00241246,0,0.000715463,0.000165667,0.000165663,0.000073961,0,4.49E-05,7.66E-06
ABUR,11/13/2003,0.076912916,0.02125352,0.001226698,0.266687958,0.90625,0.066666667,599.2090167,25.17292303,128.1384749,0.005189385,0.016613814,0,0.010445507,0.002063746,0.000155031,0.000496331,0,0.000312055,6.17E-05,0.01430872,0.004242529,0.000294777,0.03138627,0.134868117,0.006494918,0.003850492,0.005612911,0,0.000694981,0.000172397,0.000117991,0.000181408,0,4.71E-05,8.72E-06
ABUR,12/5/2003,0.101164737,0.027649835,0.002785033,0.28628784,1.254166667,0.08125,566.158199,18.6020979,116.7269741,0.005353774,0.015010754,0,0.010242798,0.00236789,0.000130159,0.000364936,0,0.000249019,5.76E-05,0.017844426,0.005164028,0.000667711,0.030046481,0.170100522,0.007944428,0.006103651,0.005182624,0,0.000683446,0.000194801,0.000150113,0.000136017,0,4.03E-05,8.79E-06
ABUR,1/9/2004,0.112505497,0.029398707,0.00290635,0.377473179,1.075,0.058333333,533.2542697,11.76069033,101.283574,0.008219488,0.014578266,0,0.01115976,0.00246949,0.000234381,0.000415704,0,0.000318224,7.04E-05,0.020211911,0.005674951,0.000704028,0.031725186,0.160696779,0.006666049,0.006590476,0.004578312,0,0.000749051,0.000197971,0.000188875,0.000140397,0,4.91E-05,1.07E-05
ABUR,2/6/2004,0.073075476,0.019254151,0.001764249,0.473311246,0.58125,0.0375,528.0520256,11.05306074,92.56017977,0.018243772,0.01845025,0,0.012076058,0.002677064,0.000437298,0.000442247,0,0.00028946,6.42E-05,0.018557641,0.00505945,0.000545544,0.05083995,0.109239377,0.003717576,0.010666063,0.005058691,0,0.000884904,0.000223434,0.000271079,0.000140359,0,5.28E-05,1.12E-05
ABUR,3/8/2004,0.010551838,0.002546155,0.000202455,0.165322228,0.191666667,0.0125,603.6924903,17.85451864,121.1269211,0.022359587,0.009382575,0,0.010455171,0.002984779,0.000231622,9.72E-05,0,0.000108305,3.09E-05,0.002397404,0.000602449,5.58E-05,0.019029841,0.035910191,0.00190771,0.010627189,0.002550138,0,0.000704328,0.000278479,0.000101405,0.000035539,0,3.06E-05,9.23E-06
ABUR,4/12/2004,0.001990293,0.00046824,3.43E-05,0.356473164,0.025,0.002083333,731.9779448,35.4292502,151.3763605,0,0.014230559,0,0.010444761,0.002794882,0,2.33E-05,0,1.71E-05,4.57E-06,0.000644245,0.00015535,1.28E-05,0.065219719,0.005937115,0.000359637,0,0.003395309,0,0.000691604,0.000254666,0,6.92E-06,0,4.29E-06,1.08E-06
ABUR,5/19/2004,0.001562145,0.000395654,0.000035281,0,0.035416667,0.0125,791.0475098,43.05921912,163.954352,0.003382788,0.012528917,0,0.007995636,0.002907896,1.46E-06,5.40E-06,0,3.45E-06,1.25E-06,0.000362288,9.48E-05,9.63E-06,0,0.006079889,0.001822457,0.002569357,0.003153203,0,0.000507426,0.000322966,1.20E-06,1.73E-06,0,7.57E-07,3.16E-07
ABUR,6/16/2004,0.00212873,0.000564287,0.000052155,0.05951622,0.05,0.01875,797.0659327,24.11893027,123.1792309,0.002464031,0.014289274,0,0.004550703,0.002020716,1.17E-06,6.79E-06,0,2.16E-06,9.60E-07,0.000475903,0.000132362,1.43E-05,0.022169661,0.007174717,0.002018527,0.00245435,0.004252927,0,0.000418912,0.000166508,1.20E-06,2.34E-06,0,3.82E-07,1.64E-07
ABUR,7/6/2004,0.006291971,0.001667954,0.00011298,0,0.233333333,0.077083333,813.1105835,22.47557077,128.6751848,0,0.011822365,0,0.004550703,0.001944174,0,1.20E-05,0,4.63E-06,1.98E-06,0.001226005,0.000347983,2.89E-05,0,0.037781876,0.009256735,0,0.003173391,0,0.000429001,0.000160154,0,3.73E-06,0,7.99E-07,3.27E-07
ABUR,8/5/2004,0.019163339,0.005760212,0.000305088,0.013222533,0.5125,0.1875,803.8093009,41.10229972,152.7218163,0,0.016796375,0,0.003963351,0.00184729,0,5.55E-05,0,1.31E-05,6.10E-06,0.003837181,0.001217641,8.00E-05,0.004262938,0.08547925,0.022650617,0,0.004352541,0,0.000385044,0.000158326,0,1.63E-05,0,2.37E-06,9.92E-07
ABUR,9/7/2004,0.031499866,0.009239752,0.000338649,0.150424551,0.535416667,0.104166667,759.5441447,31.43569745,154.3391571,0.002245696,0.031622713,0,0.005665334,0.00206252,1.65E-05,0.000232853,0,4.17E-05,1.52E-05,0.006176769,0.001925124,8.95E-05,0.032379857,0.089535786,0.012876296,0.002408992,0.008999497,0,0.000460827,0.000177385,1.80E-05,7.43E-05,0,7.24E-06,2.45E-06
ABUR,10/7/2004,0.049126713,0.013612637,0.000716848,0.183103426,0.908333333,0.145833333,665.3780525,26.53518731,146.0301265,0.002900379,0.014803442,0,0.007855284,0.002245618,3.27E-05,0.000167062,0,8.86E-05,2.53E-05,0.009287725,0.002718781,0.00017139,0.016554739,0.138570199,0.016582313,0.002984129,0.004013923,0,0.00053216,0.00018258,3.40E-05,4.99E-05,0,1.48E-05,3.96E-06
ABUR,11/10/2004,0.128155934,0.035862705,0.001201429,0.198276033,1.78125,0.208333333,592.5949055,26.09540283,127.7435857,0.002559158,0.01862211,0,0.009098555,0.002193923,5.88E-05,0.000427732,0,0.000208985,5.04E-05,0.02263958,0.006773108,0.000291094,0.010327499,0.277128417,0.024041244,0.002720423,0.00537819,0,0.00055101,0.000182628,6.25E-05,0.000139941,0,3.18E-05,7.62E-06
ABUR,12/3/2004,0.102455959,0.029275824,0.001425192,0.254387124,1.283333333,0.139583333,561.3553124,19.33565517,116.6787134,0,0.013041233,0.000233617,0.010068777,0.002163618,0,0.000423292,7.58E-06,0.000326812,7.02E-05,0.018010037,0.005596087,0.000347388,0.015791286,0.178195908,0.012437653,0,0.003621564,4.54E-05,0.000626123,0.000180924,0,0.000130098,1.90E-06,4.77E-05,9.83E-06
ABUR,2/8/2005,0.02648765,0.006102872,0.000322259,0.09929783,0.38125,0.033333333,533.0046981,11.81955831,98.14787292,0.004293762,0.015823845,0,0.009297457,0.002137841,0.000063456,0.000233855,0,0.000137404,3.16E-05,0.004302493,0.001050257,0.000075262,0.013662037,0.047813232,0.002448195,0.002722499,0.004618701,0,0.000576428,0.000186183,4.16E-05,0.000073371,0,2.17E-05,4.69E-06
ABUR,3/17/2005,0.01079402,0.002911798,0.000137523,0.061504075,0.21875,0.016666667,634.4543673,19.31253281,126.0441322,0.010958516,0.015622302,0,0.007219513,0.002264449,4.73E-05,6.74E-05,0,3.11E-05,9.77E-06,0.002078687,0.000601331,3.30E-05,0.009757738,0.031522195,0.001379946,0.006067659,0.005002792,0,0.00043621,0.000193798,2.73E-05,2.33E-05,0,4.38E-06,1.39E-06
ABUR,4/20/2005,0.044914683,0.013077969,0.000997967,0.380239632,0.44375,0.020833333,747.2037824,44.55424067,159.6022978,0,0.007731781,0,0.008741148,0.002747878,0,5.23E-05,0,5.92E-05,1.86E-05,0.00767096,0.002396849,0.000234703,0.037030557,0.057971137,0.001608329,0,0.002268008,0,0.000549745,0.00026142,0,1.69E-05,0,9.00E-06,2.91E-06
ABUR,5/10/2005,0.026750588,0.007162112,0.000737167,0.090459849,0.44375,0.01875,786.5214907,38.38898723,165.757833,0,0.015545492,0,0.009093661,0.002725122,0,0.00015657,0,9.16E-05,2.74E-05,0.005144845,0.001478046,0.000182006,0.018159157,0.064194922,0.001570311,0,0.004695789,0,0.000582395,0.000227127,0,5.22E-05,0,1.58E-05,4.83E-06
ABUR,6/9/2005,0.060573802,0.015423387,0.001692547,0.488589171,0.570833333,0.01875,818.0127664,28.1323592,131.3363748,0.002900379,0.014188856,0,0.009302873,0.003275683,3.12E-05,0.000152811,0,0.00010019,3.53E-05,0.012205623,0.003291265,0.000432009,0.036007986,0.084379458,0.001626028,0.003121735,0.004128591,0,0.000608179,0.000289023,3.50E-05,5.13E-05,0,1.65E-05,6.11E-06
ABUR,7/5/2005,0.053311905,0.013548385,0.001249546,0.452479153,0.516666667,0.054166667,789.0469632,22.46373752,126.1335809,0.003665776,0.008155558,0.000247494,0.011753623,0.003638769,5.30E-05,0.000117975,3.58E-06,0.000170024,5.26E-05,0.010436485,0.002818839,0.000323306,0.045514929,0.069080048,0.00449434,0.003912473,0.002054561,6.91E-05,0.000960903,0.00027622,5.72E-05,0.000034294,1.04E-06,2.92E-05,8.36E-06
ABUR,8/8/2005,0.049486416,0.013054351,0.000814815,0.148234194,1.114583333,0.270833333,801.9941498,40.06431568,152.7429297,0,0.01045453,0,0.009609097,0.003082781,0,0.000139044,0,0.000127799,4.10E-05,0.008733416,0.00247323,0.000196444,0.02037466,0.153665942,0.022472522,0,0.002472118,0,0.000651843,0.000276905,0,3.85E-05,0,0.000019883,6.53E-06
ABUR,9/13/2005,0.039841403,0.011016202,0.000405671,0.120015054,0.99375,0.247916667,744.8346488,30.20801375,152.8195699,0,0.023375057,0,0.007048151,0.00235573,0,0.000280652,0,8.46E-05,0.000028284,0.006557041,0.001964697,9.32E-05,0.019446423,0.133386404,0.02070875,0,0.00566875,0,0.000444995,0.000196963,0,0.000075395,0,1.22E-05,3.80E-06
ABUR,10/11/2005,0.100062884,0.027365532,0.001219426,0.176373744,1.875,0.389583333,662.9945407,26.54146073,145.0165802,0.002304947,0.017489951,0.000799964,0.007244388,0.002296499,4.14E-05,0.000314258,1.44E-05,0.000130167,4.13E-05,0.017092532,0.005025813,0.00029039,0.024870175,0.249056576,0.031198209,0.002321477,0.00421895,0.000113807,0.000446521,0.000198678,4.25E-05,8.62E-05,2.60E-06,1.92E-05,5.86E-06
ABUR,11/4/2005,0.099331825,0.027339325,0.001065993,0.093564343,1.745833333,0.31875,578.5091554,25.57451096,125.3647313,0.002689105,0.015421394,0.001915714,0.007018829,0.002104242,7.36E-05,0.000421813,5.24E-05,0.000191982,5.76E-05,0.01720451,0.005137476,0.000256157,0.016851936,0.234535433,0.025837543,0.002838356,0.003803305,0.000195434,0.000454773,0.000169113,7.83E-05,0.000117829,9.36E-06,2.83E-05,7.97E-06
ABUR,12/5/2005,0.132699352,0.036090829,0.001759094,0.092419238,2.102083333,0.29375,567.1868416,20.71373925,118.2548547,0.002081888,0.006564844,0.000517262,0.006597569,0.001976128,6.56E-05,0.000206877,1.63E-05,0.000207908,6.23E-05,0.022816343,0.006805077,0.000436413,0.009138267,0.291686549,0.02438175,0.002172046,0.001480003,0.000136092,0.000409393,0.000155284,6.97E-05,5.40E-05,4.57E-06,3.10E-05,8.88E-06
ABUR,1/24/2006,0.016323501,0.004861062,0.000321872,0.139705992,0.285416667,0.039583333,527.8548229,11.31882286,98.12988245,0.008109302,0.022619742,0,0.007891837,0.001873894,0.000126324,0.000352362,0,0.000122936,2.92E-05,0.003134711,0.000991233,7.99E-05,0.022407427,0.041622955,0.00321607,0.003449401,0.005335496,0,0.000461906,0.00016845,5.70E-05,9.54E-05,0,2.40E-05,5.46E-06
ABUR,2/21/2006,0.034989427,0.009603183,0.000491011,0.377066827,0.427083333,0.039583333,568.097893,14.45370586,105.1119663,0.004768978,0.015152243,0,0.009713245,0.002342202,3.32E-05,0.000105537,0,0.000067654,1.63E-05,0.006567173,0.001929641,0.000125578,0.031360053,0.059674292,0.00327816,0.0036112,0.003501195,0,0.00064456,0.000203982,2.55E-05,2.92E-05,0,1.10E-05,2.56E-06
ABUR,3/14/2006,0.023072748,0.005922886,0.000602558,0.073580259,0.420833333,0.03125,649.3606412,19.18707615,130.2065089,0.006358638,0.006533059,0,0.008313219,0.002554623,4.84E-05,4.98E-05,0,6.33E-05,1.95E-05,0.004423313,0.001210851,0.000154346,0.011623253,0.062437611,0.002662992,0.004648851,0.001627137,0,0.000521329,0.000216664,3.68E-05,0.000015196,0,1.17E-05,3.67E-06
ABUR,4/10/2006,0.049672218,0.012526357,0.001203299,0.409881344,0.4375,0.020833333,732.3584077,37.86490509,152.6342081,0.015017226,0.013732158,0,0.008830939,0.00302018,0.000132396,0.000121066,0,7.79E-05,2.66E-05,0.009351045,0.002509607,0.000300868,0.032869854,0.060123015,0.001871712,0.007202629,0.003451824,0,0.000565318,0.0002637,6.60E-05,3.49E-05,0,1.24E-05,4.19E-06
ABUR,5/2/2006,0.030149047,0.008668315,0.000612413,0.288274592,0.464583333,0.027083333,766.1743172,52.78223357,172.2259354,0,0.006799429,0,0.01093951,0.003174698,0,7.13E-05,0,0.000114638,3.33E-05,0.005433442,0.001649056,0.00014379,0.028429265,0.06426679,0.002386876,0,0.001756697,0,0.000762894,0.000255563,0,2.15E-05,0,1.97E-05,5.91E-06
ABUR,6/7/2006,0.022472471,0.007566329,0.00042909,0.196644355,0.345833333,0.01875,825.6483628,28.44148832,138.2343978,0.014189601,0.014100293,0.002823011,0.009456561,0.002391507,0.000115004,0.000114281,2.29E-05,7.66E-05,1.94E-05,0.004200921,0.001489576,0.000105357,0.02952324,0.04923765,0.00165319,0.006401173,0.003824162,0.000425117,0.000627451,0.000202749,5.50E-05,0.000034429,4.57E-06,1.13E-05,2.92E-06
ABUR,7/1/2006,0.019258538,0.006251507,0.000225295,0.057233693,0.3875,0.029166667,783.5187344,20.80217559,122.7802348,0.003335113,0.006730479,0.00210145,0.00700183,0.001836913,2.30E-05,4.64E-05,1.45E-05,4.82E-05,1.27E-05,0.003694773,0.001273033,5.75E-05,0.013577374,0.051789972,0.002183247,0.00340001,0.001814728,0.000410119,0.000455341,0.000149276,2.38E-05,1.42E-05,3.47E-06,7.45E-06,1.95E-06
ABUR,8/4/2006,0.018590606,0.005437045,0.000118409,0.020444831,0.352083333,0.022916667,800.9389675,39.19886631,150.1357087,0.002354197,0.014328657,0.003111856,0.004987617,0.001810682,1.37E-05,8.36E-05,1.82E-05,2.91E-05,0.000010565,0.004648705,0.001412246,3.55E-05,0.004152182,0.061002606,0.001604334,0.002463196,0.004021362,0.000301093,0.000377934,0.000149308,1.44E-05,2.61E-05,3.67E-06,5.15E-06,1.79E-06
ABUR,9/1/2006,0.017665479,0.005562865,0.000141685,0,0.316666667,0.025,772.2602266,33.75243328,157.5042182,0.002858668,0.017312368,0,0.0042004,0.001791964,1.57E-05,9.52E-05,0,0.000023101,9.86E-06,0.004412525,0.001420747,4.17E-05,0,0.055983759,0.002059817,0.003044011,0.0046977,0,0.0003747,0.000153563,1.70E-05,3.14E-05,0,4.69E-06,1.86E-06
ABUR,10/3/2006,0.016563487,0.004540003,0.000130356,0.044976059,0.33125,0.022916667,675.8030143,25.63698074,145.9239392,0,0.013594885,0,0.004908444,0.001809937,0,6.84E-05,0,2.47E-05,9.11E-06,0.003195805,0.000927245,0.000032704,0.008813992,0.046703386,0.001641692,0,0.003749515,0,0.000381481,0.000157244,0,2.14E-05,0,4.47E-06,1.52E-06
ABUR,11/1/2006,0.020900424,0.006700856,0.000141186,0.11093072,0.4,0.0375,604.3244883,25.30856141,129.1285115,0,0.008479143,0,0.006751986,0.001822088,0,4.71E-05,0,3.75E-05,1.01E-05,0.004383082,0.001489138,0.000037615,0.01777678,0.060896572,0.002918674,0,0.002349684,0,0.00041544,0.000157153,0,1.46E-05,0,6.04E-06,1.65E-06
ABUR,12/1/2006,0.017961332,0.004628881,0.000227314,0.13754725,0.314583333,0.039583333,568.6186502,21.93024639,119.9542109,0.012257493,0.008635805,0,0.007488725,0.001917543,0.000068656,4.84E-05,0,4.19E-05,1.07E-05,0.003700689,0.001013687,5.93E-05,0.025343809,0.045475975,0.002993341,0.007008722,0.00252393,0,0.000479087,0.000162685,4.06E-05,1.61E-05,0,7.36E-06,1.73E-06
ABUR,1/3/2007,0.002382815,0.000710717,4.15E-05,0.116973675,0.058333333,0.014583333,488.1912779,12.7929404,94.3430602,0.039372212,0.005937239,0,0.00767281,0.002009822,8.41E-05,1.27E-05,0,1.64E-05,4.29E-06,0.000374394,0.000123302,9.40E-06,0.02089648,0.00653369,0.00096996,0.015884684,0.002474461,0,0.000495239,0.000186278,3.45E-05,6.27E-06,0,3.97E-06,1.02E-06
ABUR,2/6/2007,0.006488708,0.001893128,0.000128132,0.046860711,0.114583333,0.014583333,529.5929112,9.398012645,83.80731989,0,0.007188184,0,0.006912008,0.001639921,0,8.68E-06,0,8.34E-06,1.98E-06,0.00092675,0.000299261,2.77E-05,0.01016945,0.011151643,0.000876812,0,0.002989642,0,0.000450334,0.0001405,0,3.76E-06,0,1.11E-06,2.47E-07
ABUR,3/2/2007,0.003744363,0.001092993,7.67E-05,0.263920087,0.0625,0.010416667,586.684109,14.03474683,116.4356759,0.009297648,0.044710107,0,0.007998693,0.001922349,1.35E-05,6.51E-05,0,0.000011651,2.80E-06,0.000775885,0.000241434,1.99E-05,0.051590672,0.007086655,0.000608209,0.011012973,0.017332994,0,0.000513546,0.0001687,1.64E-05,2.69E-05,0,1.80E-06,4.23E-07
ABUR,4/4/2007,0.007523172,0.002197932,0.000159284,0.316938102,0.108333333,0.016666667,690.3415156,24.13114104,145.0532139,0,0.007657556,0,0.010262712,0.002522653,0,1.21E-05,0,1.62E-05,3.99E-06,0.001281342,0.000409288,3.81E-05,0.048061018,0.011162138,0.001117338,0,0.002998303,0,0.000723897,0.000216576,0,5.00E-06,0,2.64E-06,6.40E-07
ABUR,5/2/2007,0.007445568,0.00188525,0.000148929,0.141573296,0.129166667,0.020833333,761.3287771,35.16228839,165.6286685,0,0.007760534,0,0.008849396,0.002662121,0,1.58E-05,0,1.80E-05,5.42E-06,0.001193744,0.00033679,3.39E-05,0.040005112,0.014388963,0.001448156,0,0.003085501,0,0.000618822,0.000229602,0,6.63E-06,0,2.80E-06,8.24E-07
ABUR,6/4/2007,0.014903154,0.004151109,0.000252918,0.248233554,0.245833333,0.05,807.1494589,20.65325359,135.4768402,0,0.005891565,0,0.008201505,0.002586082,0,1.69E-05,0,2.35E-05,7.42E-06,0.002371569,0.000720342,5.65E-05,0.036841662,0.028321528,0.003947602,0,0.002016974,0,0.000568052,0.000229162,0,6.00E-06,0,3.48E-06,1.06E-06
ABUR,7/9/2007,0.013203118,0.003782451,0.000210181,0.17752154,0.264583333,0.052083333,764.9970792,13.89133209,121.6134631,0.008219488,0.03191895,0,0.008691244,0.002392383,3.26E-05,0.000126524,0,3.45E-05,9.48E-06,0.002151705,0.000672461,4.84E-05,0.027450796,0.030826066,0.00420247,0.006616457,0.011349253,0,0.000553344,0.000207052,2.66E-05,0.000048099,0,4.81E-06,1.37E-06
ABUR,8/2/2007,0.019105115,0.004988588,0.000292856,0.157827669,0.383333333,0.089583333,779.0652649,21.45958561,148.006536,0,0.012061738,0,0.008336524,0.002422509,0,5.26E-05,0,3.63E-05,1.06E-05,0.002992805,0.000842461,6.57E-05,0.02771392,0.043571436,0.007048219,0,0.004271185,0,0.000518257,0.000208833,0,1.94E-05,0,5.13E-06,1.46E-06
ABUR,9/7/2007,0.029010069,0.009475658,0.000389942,0.073469415,0.75,0.191666667,750.3186448,20.86267863,151.0596316,0,0.017128926,0,0.007345488,0.002020421,0,0.000119797,0,5.14E-05,1.41E-05,0.005072892,0.001735285,9.20E-05,0.012918379,0.104043302,0.016030592,0,0.005805998,0,0.00045093,0.000173254,0,4.39E-05,0,7.35E-06,1.94E-06