SITE,TRANSECT,FISH_START_DATE,FISH_END_DATE,CRYPTICFISH_START_DATE,CRYPTICFISH_END_DATE,KELP_START_DATE,KELP_END_DATE,UPC_START_DATE,UPC_END_DATE,QUAD_START_DATE,QUAD_END_DATE,SWATH_START_DATE,SWATH_END_DATE
ABUR,1,8/22/2001,present,8/22/2001,present,8/22/2001,present,8/22/2001,present,8/22/2001,present,8/22/2001,present
ABUR,2,8/22/2001,present,8/22/2001,present,8/22/2001,present,8/22/2001,present,8/22/2001,present,8/22/2001,present
AHND,1,8/27/2001,present,8/27/2001,present,8/27/2001,present,8/27/2001,present,8/27/2001,present,8/27/2001,present
AHND,2,8/27/2001,present,8/27/2001,present,8/27/2001,present,8/27/2001,present,8/27/2001,present,8/27/2001,present
AQUE,1,8/21/2001,present,8/21/2001,present,8/21/2001,present,8/21/2001,present,8/21/2001,present,8/21/2001,present
AQUE,2,8/21/2001,present,8/21/2001,present,8/21/2001,present,8/21/2001,present,8/21/2001,present,8/21/2001,present
AQUE,3,8/21/2001,present,8/21/2001,present,8/21/2001,present,8/21/2001,present,8/21/2001,present,8/21/2001,present
AQUE,4,8/21/2001,present,8/21/2001,present,8/21/2001,present,8/21/2001,present,8/21/2001,present,8/21/2001,present
AQUE,5,8/21/2001,present,8/21/2001,present,8/21/2001,present,8/21/2001,present,8/21/2001,present,8/21/2001,present
AQUE,6,8/27/2002,present,8/27/2002,present,8/27/2002,present,8/27/2002,present,8/27/2002,present,8/27/2002,present
BULL,1,10/20/2000,present,8/29/2001,present,9/28/2000,present,9/28/2000,present,9/28/2000,present,9/28/2000,present
BULL,2,10/20/2000,10/20/2000,,,9/28/2000,9/28/2000,9/28/2000,9/28/2000,9/28/2000,9/28/2000,9/28/2000,9/28/2000
BULL,3,10/20/2000,present,8/29/2001,present,9/28/2000,present,9/28/2000,present,9/28/2000,present,9/28/2000,present
BULL,4,10/20/2000,10/20/2000,,,9/28/2000,9/28/2000,9/28/2000,9/28/2000,9/28/2000,9/28/2000,9/28/2000,9/28/2000
BULL,5,10/20/2000,10/20/2000,,,9/28/2000,9/28/2000,9/28/2000,9/28/2000,9/28/2000,9/28/2000,9/28/2000,9/28/2000
BULL,6,10/20/2000,present,8/19/2002,present,9/28/2000,present,9/28/2000,present,9/28/2000,present,9/28/2000,present
BULL,7,10/20/2000,10/20/2000,,,9/28/2000,9/28/2000,9/28/2000,9/28/2000,9/28/2000,9/28/2000,9/28/2000,9/28/2000
BULL,8,10/20/2000,10/20/2000,,,10/20/2000,10/20/2000,10/20/2000,10/20/2000,10/20/2000,10/20/2000,10/20/2000,10/20/2000
CARP,1,10/16/2000,present,8/15/2001,present,9/8/2000,present,9/8/2000,present,9/8/2000,present,9/8/2000,present
CARP,2,10/16/2000,present,8/15/2001,present,9/8/2000,present,9/8/2000,present,9/8/2000,present,9/8/2000,present
CARP,3,10/16/2000,present,8/8/2001,present,9/8/2000,present,9/8/2000,present,9/8/2000,present,9/8/2000,present
CARP,4,10/16/2000,present,8/8/2001,present,9/8/2000,present,9/8/2000,present,9/8/2000,present,9/8/2000,present
CARP,5,10/16/2000,present,8/15/2001,present,9/8/2000,present,9/8/2000,present,9/8/2000,present,9/8/2000,present
CARP,6,10/16/2000,present,8/8/2001,present,9/8/2000,present,9/8/2000,present,9/8/2000,present,9/8/2000,present
CARP,7,10/16/2000,present,8/15/2001,present,9/8/2000,present,9/8/2000,present,9/8/2000,present,9/8/2000,present
CARP,8,10/16/2000,present,8/15/2001,present,9/8/2000,present,9/8/2000,present,9/8/2000,present,9/8/2000,present
GOLB,1,8/14/2001,present,8/14/2001,present,8/14/2001,present,8/14/2001,present,8/14/2001,present,8/14/2001,present
GOLB,2,8/14/2001,present,8/14/2001,present,8/14/2001,present,8/14/2001,present,8/14/2001,present,8/14/2001,present
IVEE,1,8/14/2001,present,8/14/2001,present,8/14/2001,present,8/14/2001,present,8/14/2001,present,8/14/2001,present
IVEE,2,8/14/2001,present,8/14/2001,present,8/14/2001,present,8/14/2001,present,8/14/2001,present,8/14/2001,present
IVEE,3,10/26/2011,present,10/26/2011,present,10/26/2011,present,10/26/2011,present,10/26/2011,present,10/26/2011,present
IVEE,5,10/28/2011,present,10/28/2011,present,10/28/2011,present,10/28/2011,present,10/28/2011,present,10/28/2011,present
IVEE,6,10/28/2011,present,10/28/2011,present,10/28/2011,present,10/28/2011,present,10/28/2011,present,10/28/2011,present
IVEE,7,10/27/2011,present,10/27/2011,present,10/27/2011,present,10/27/2011,present,10/27/2011,present,10/27/2011,present
IVEE,8,10/27/2011,present,10/27/2011,present,10/27/2011,present,10/27/2011,present,10/27/2011,present,10/27/2011,present
MOHK,1,8/7/2001,present,8/7/2001,present,8/7/2001,present,8/7/2001,present,8/7/2001,present,8/7/2001,present
MOHK,2,8/7/2001,present,8/7/2001,present,8/7/2001,present,8/7/2001,present,8/7/2001,present,8/7/2001,present
NAPL,1,10/4/2000,present,8/9/2001,present,9/18/2000,present,9/18/2000,present,9/18/2000,present,9/18/2000,present
NAPL,2,10/4/2000,present,8/9/2001,present,9/18/2000,present,9/18/2000,present,9/18/2000,present,9/18/2000,present
NAPL,3,10/4/2000,present,8/9/2001,present,9/18/2000,present,9/18/2000,present,9/18/2000,present,9/18/2000,present
NAPL,4,10/4/2000,present,8/9/2001,present,9/18/2000,present,9/18/2000,present,9/18/2000,present,9/18/2000,present
NAPL,5,10/4/2000,present,8/16/2001,present,9/22/2000,present,9/22/2000,present,9/22/2000,present,9/22/2000,present
NAPL,6,10/4/2000,present,8/16/2001,present,9/22/2000,present,9/22/2000,present,9/22/2000,present,9/22/2000,present
NAPL,7,10/4/2000,present,8/16/2001,present,9/22/2000,present,9/22/2000,present,9/22/2000,present,9/22/2000,present
NAPL,8,10/4/2000,present,8/16/2001,present,9/22/2000,present,9/22/2000,present,9/22/2000,present,9/22/2000,present
SCDI,1,8/30/2004,8/30/2004,,,8/30/2004,8/30/2004,,,,,8/30/2004,8/30/2004
SCDI,2,8/30/2004,present,8/30/2004,present,8/30/2004,present,8/30/2004,present,8/30/2004,present,8/30/2004,present
SCDI,3,8/30/2004,present,8/30/2004,present,8/30/2004,present,8/30/2004,present,8/30/2004,present,8/30/2004,present
SCTW,1,8/25/2004,8/25/2004,,,8/25/2004,8/25/2004,,,8/25/2004,8/25/2004,8/25/2004,8/25/2004
SCTW,2,8/25/2004,present,8/25/2004,present,8/25/2004,present,8/25/2004,present,8/25/2004,present,8/25/2004,present
SCTW,3,8/25/2004,present,8/25/2004,present,8/25/2004,present,8/25/2004,present,8/25/2004,present,8/25/2004,present
