Year,Month,Date,Site,Transect,Macrocystis g,Egregia g,Other Brown g,Phyllospadix g,Zostera g,Red g,Green g,Total Brown wrack g,Total Wrack g,Macrocystis kg,Total Brown wrack kg,Total Wrack kg,Total Cover m,Macrocystis cover m,Phyllospadix cover m
2003,August,27,Gaviota,a,152,,,348,1,,,152,501,0.152,0.152,0.501,1.57,0.06,1.42
2003,August,27,Gaviota,b,360,,,851,40,,,360,1251,0.36,0.36,1.251,0.36,0.05,0.21
2003,August,27,Gaviota,c,223,,5,645,25,5,,228,903,0.223,0.228,0.903,0.63,0.07,0.45
2003,August,27,Refugio,a,1800,360,950,2380,,1500,1000,3110,7990,1.8,3.11,7.99,2.53,0.28,1.07
2003,August,27,Refugio,b,410,,1000,770,,1400,1000,1410,4580,0.41,1.41,4.58,2.22,0.11,1.13
2003,August,27,Refugio,c,500,50,1240,2360,,1800,100,1790,6050,0.5,1.79,6.05,2.36,0.19,0.68
2003,August,25,El Capitan,a,395,5,3600,250,,3,2,4000,4255,0.395,4,4.255,1.61,0.13,1.48
2003,August,25,El Capitan,b,106,,,640,2,,,106,748,0.106,0.106,0.748,1.49,0.75,0.74
2003,August,25,El Capitan,c,120,10,130,530,15,,,260,805,0.12,0.26,0.805,0.79,0.03,0.76
2003,August,29,Haskells,a,16400,,,1650,,,,16400,18050,16.4,16.4,18.05,1.45,0.7,0.75
2003,August,29,Haskells,b,3750,,,1395,,,,3750,5145,3.75,3.75,5.145,0.4,0,0.4
2003,August,29,Haskells,c,1936,,,3110,,,,1936,5046,1.936,1.936,5.046,1.61,0.4,1.13
2003,August,31,Isla Vista,a,8000,2000,500,16000,,2500,500,10500,29500,8,10.5,29.5,5.14,1.48,3.23
2003,August,31,Isla Vista,b,11500,,1500,4500,,1000,250,13000,18750,11.5,13,18.75,5.51,1.35,3.14
2003,August,31,Isla Vista,c,6000,500,1250,6000,,1000,250,7750,15000,6,7.75,15,6.4,1.47,3.36
2003,August,26,S. Campus ED,a,1200,260,120,1170,,,,1580,2750,1.2,1.58,2.75,1.21,0.39,0.82
2003,August,26,S. Campus ED,b,1000,,,4190,,,,1000,5190,1,1,5.19,1.86,0.11,1.65
2003,August,26,S. Campus ED,c,1650,1300,,2730,,,,2950,5680,1.65,2.95,5.68,1.27,0.23,0.41
2003,August,26,E Campus,a,3200,900,410,9950,50,,,4510,14510,3.2,4.51,14.51,1.44,0,1.44
2003,August,26,E Campus,b,10050,7000,3030,30200,,,,20080,50280,10.05,20.08,50.28,2.51,0.04,2.45
2003,August,26,E Campus,c,10800,840,5800,53850,,2700,500,17440,74490,10.8,17.44,74.49,3.65,0.27,3.18
2003,August,29,Arroyo  Burro,a,290,,,1120,,,,290,1410,0.29,0.29,1.41,0.12,0.05,0.07
2003,August,29,Arroyo  Burro,b,4640,,175,2560,,,,4815,7375,4.64,4.815,7.375,0.86,0.07,0.79
2003,August,29,Arroyo  Burro,c,285,,,610,,25,25,285,945,0.285,0.285,0.945,0.37,0.07,0.2
2003,August,28,Sta Claus,a,210,,,715,,,,210,925,0.21,0.21,0.925,0.64,0.24,0.4
2003,August,28,Sta Claus,b,680,,235,940,,,,915,1855,0.68,0.915,1.855,0.24,0,0.24
2003,August,28,Sta Claus,c,30,,,110,,,,30,140,0.03,0.03,0.14,0.07,0,0.07
2003,August,28,Carp City,a,1085,,1,2,,,25,1086,1113,1.085,1.086,1.113,0.4,0.12,0.11
2003,August,28,Carp City,b,74,,,0,,,35,74,109,0.074,0.074,0.109,0.25,0.23,0.01
2003,August,28,Carp City,c,0.5,,,0,,,1.5,0.5,2,0.0005,0.0005,0.002,0.06,0,0
