Time_stamp_UTC,pH_tot_insitu, Temperature_C_insitu,V_ph_sensor,V_therm_bridge,V_batt_pos,V_batt_neg,sensor_depth,Salinity,Temperature_C,Pressure_dbars,Total_P,Total_Si,TA,TCO2,pH,fCO2,pCO2,HCO3,CO3,CO2,B_Alk,OH,P_Alk,Si_Alk,Revelle,O_Ca,O_Ar,xCO2,pCO2_air,Windspeed,CO2_Flux,DO_nearSurface_tempC,DO_nearSurface_pcntSat,DO_nearSurface_mg/l,DO_nearBottom_tempC,DO_nearBottom_pcntSat,DO_nearBottom_mg/l
2012-07-30T06:40:00Z, 8.150, 17.22, 0.068, -0.965, 1.249, 9.390, 3, 33.1000, 17.22,  0.00,  0.00,  0.00,  2237,  1963, 8.150, 295.43, 296.5, 1759.75, 193.25, 10.47, 86.42, 4.02, 0.00, 0.00, 10.09, 4.67, 3.01, 302.22, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-30T07:00:00Z, 8.146, 17.19, 0.068, -0.966, 1.250, 9.390, 3, 33.1000, 17.19,  0.00,  0.00,  0.00,  2237,  1966, 8.146, 298.44, 299.5, 1763.33, 191.80, 10.58, 85.79, 3.97, 0.00, 0.00, 10.13, 4.64, 2.98, 305.29, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-30T07:20:00Z, 8.142, 17.08, 0.068, -0.966, 1.254, 9.390, 3, 33.1000, 17.08,  0.00,  0.00,  0.00,  2237,  1969, 8.142, 301.65, 302.7, 1768.15, 189.82, 10.73, 84.99, 3.89, 0.00, 0.00, 10.19, 4.59, 2.95, 308.53, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-30T07:40:00Z, 8.146, 17.17, 0.068, -0.966, 1.250, 9.390, 3, 33.1000, 17.17,  0.00,  0.00,  0.00,  2237,  1966, 8.146, 298.46, 299.5, 1763.50, 191.72, 10.59, 85.77, 3.97, 0.00, 0.00, 10.13, 4.63, 2.98, 305.31, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-30T08:00:00Z, 8.150, 17.38, 0.068, -0.965, 1.243, 9.390, 3, 33.1000, 17.38,  0.00,  0.00,  0.00,  2237,  1962, 8.150, 295.04, 296.1, 1757.25, 194.29, 10.41, 86.76, 4.08, 0.00, 0.00, 10.05, 4.69, 3.02, 301.88, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-30T08:20:00Z, 8.140, 17.48, 0.068, -0.966, 1.240, 9.390, 3, 33.1000, 17.48,  0.00,  0.00,  0.00,  2237,  1966, 8.140, 303.50, 304.6, 1764.51, 191.37, 10.67, 85.40, 4.03, 0.00, 0.00, 10.15, 4.63, 2.98, 310.57, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-30T08:40:00Z, 8.124, 17.37, 0.067, -0.967, 1.244, 9.390, 3, 33.1000, 17.37,  0.00,  0.00,  0.00,  2237,  1976, 8.124, 317.35, 318.5, 1779.63, 185.23, 11.19, 82.75, 3.84, 0.00, 0.00, 10.34, 4.48, 2.88, 324.70, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-30T09:00:00Z, 8.120, 17.15, 0.066, -0.967, 1.252, 9.390, 3, 33.1000, 17.15,  0.00,  0.00,  0.00,  2237,  1980, 8.120, 321.05, 322.2, 1786.15, 182.55, 11.40, 81.71, 3.72, 0.00, 0.00, 10.43, 4.41, 2.84, 328.41, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-30T09:20:00Z, 8.126, 17.03, 0.067, -0.967, 1.256, 9.390, 3, 33.1000, 17.03,  0.00,  0.00,  0.00,  2237,  1977, 8.126, 315.38, 316.5, 1782.21, 184.13, 11.24, 82.49, 3.74, 0.00, 0.00, 10.38, 4.45, 2.86, 322.55, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-30T09:40:00Z, 8.132, 17.13, 0.067, -0.966, 1.252, 9.390, 3, 33.1000, 17.13,  0.00,  0.00,  0.00,  2237,  1973, 8.132, 310.03, 311.1, 1775.83, 186.72, 11.02, 83.58, 3.82, 0.00, 0.00, 10.29, 4.51, 2.90, 317.12, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-30T10:00:00Z, 8.133, 17.25, 0.067, -0.966, 1.248, 9.390, 3, 33.1000, 17.25,  0.00,  0.00,  0.00,  2237,  1972, 8.133, 309.60, 310.7, 1773.78, 187.58, 10.96, 83.87, 3.87, 0.00, 0.00, 10.27, 4.53, 2.92, 316.73, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-30T10:20:00Z, 8.128, 17.19, 0.067, -0.967, 1.249, 9.391, 3, 33.1000, 17.19,  0.00,  0.00,  0.00,  2237,  1975, 8.128, 313.81, 314.9, 1778.58, 185.63, 11.13, 83.04, 3.81, 0.00, 0.00, 10.33, 4.49, 2.89, 321.02, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-30T10:40:00Z, 8.124, 17.05, 0.066, -0.967, 1.255, 9.390, 3, 33.1000, 17.05,  0.00,  0.00,  0.00,  2237,  1979, 8.124, 317.61, 318.7, 1784.12, 183.35, 11.32, 82.13, 3.72, 0.00, 0.00, 10.40, 4.43, 2.85, 324.85, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-30T11:00:00Z, 8.123, 16.98, 0.066, -0.967, 1.258, 9.389, 3, 33.1000, 16.98,  0.00,  0.00,  0.00,  2237,  1980, 8.123, 317.96, 319.1, 1785.34, 182.84, 11.35, 81.96, 3.70, 0.00, 0.00, 10.42, 4.42, 2.84, 325.18, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-30T11:20:00Z, 8.123, 16.96, 0.066, -0.967, 1.258, 9.392, 3, 33.1000, 16.96,  0.00,  0.00,  0.00,  2237,  1979, 8.123, 318.13, 319.3, 1785.74, 182.68, 11.36, 81.90, 3.69, 0.00, 0.00, 10.43, 4.42, 2.84, 325.35, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-30T11:40:00Z, 8.125, 17.00, 0.066, -0.967, 1.257, 9.388, 3, 33.1000, 17.00,  0.00,  0.00,  0.00,  2237,  1978, 8.125, 316.77, 317.9, 1784.03, 183.38, 11.30, 82.18, 3.71, 0.00, 0.00, 10.40, 4.43, 2.85, 323.97, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-30T12:00:00Z, 8.132, 17.12, 0.067, -0.966, 1.252, 9.380, 3, 33.1000, 17.12,  0.00,  0.00,  0.00,  2237,  1974, 8.132, 310.84, 312.0, 1776.73, 186.36, 11.05, 83.43, 3.81, 0.00, 0.00, 10.30, 4.50, 2.89, 317.95, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-30T12:20:00Z, 8.135, 17.21, 0.067, -0.966, 1.249, 9.382, 3, 33.1000, 17.21,  0.00,  0.00,  0.00,  2237,  1972, 8.135, 307.94, 309.1, 1772.63, 188.04, 10.92, 84.11, 3.88, 0.00, 0.00, 10.25, 4.54, 2.92, 315.02, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-30T12:40:00Z, 8.128, 17.22, 0.067, -0.967, 1.249, 9.387, 3, 33.1000, 17.22,  0.00,  0.00,  0.00,  2237,  1975, 8.128, 313.64, 314.7, 1778.05, 185.84, 11.11, 83.13, 3.82, 0.00, 0.00, 10.32, 4.49, 2.89, 320.84, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-30T13:00:00Z, 8.121, 17.24, 0.066, -0.967, 1.248, 9.383, 3, 33.1000, 17.24,  0.00,  0.00,  0.00,  2237,  1979, 8.121, 320.21, 321.3, 1784.03, 183.42, 11.34, 82.03, 3.77, 0.00, 0.00, 10.40, 4.44, 2.85, 327.58, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-30T13:20:00Z, 8.119, 17.31, 0.066, -0.967, 1.246, 9.378, 3, 33.1000, 17.31,  0.00,  0.00,  0.00,  2237,  1979, 8.119, 321.92, 323.1, 1784.79, 183.13, 11.38, 81.86, 3.77, 0.00, 0.00, 10.42, 4.43, 2.85, 329.36, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-30T13:40:00Z, 8.118, 17.28, 0.066, -0.967, 1.247, 9.380, 3, 33.1000, 17.28,  0.00,  0.00,  0.00,  2237,  1980, 8.118, 322.50, 323.7, 1785.72, 182.75, 11.41, 81.72, 3.75, 0.00, 0.00, 10.43, 4.42, 2.84, 329.93, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-30T14:00:00Z, 8.117, 17.17, 0.066, -0.967, 1.250, 9.381, 3, 33.1000, 17.17,  0.00,  0.00,  0.00,  2237,  1982, 8.117, 323.75, 324.9, 1788.24, 181.71, 11.49, 81.32, 3.71, 0.00, 0.00, 10.47, 4.39, 2.82, 331.17, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-30T14:20:00Z, 8.118, 17.16, 0.066, -0.967, 1.251, 9.379, 3, 33.1000, 17.16,  0.00,  0.00,  0.00,  2237,  1981, 8.118, 322.93, 324.1, 1787.66, 181.94, 11.46, 81.43, 3.71, 0.00, 0.00, 10.46, 4.40, 2.83, 330.33, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-30T14:40:00Z, 8.121, 17.22, 0.066, -0.967, 1.249, 9.380, 3, 33.1000, 17.22,  0.00,  0.00,  0.00,  2237,  1979, 8.121, 320.45, 321.6, 1784.59, 183.19, 11.36, 81.95, 3.75, 0.00, 0.00, 10.41, 4.43, 2.85, 327.82, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-30T15:00:00Z, 8.121, 17.22, 0.066, -0.967, 1.249, 9.380, 3, 33.1000, 17.22,  0.00,  0.00,  0.00,  2237,  1979, 8.121, 319.85, 321.0, 1783.97, 183.45, 11.33, 82.06, 3.76, 0.00, 0.00, 10.40, 4.43, 2.85, 327.20, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-30T15:20:00Z, 8.120, 17.19, 0.066, -0.967, 1.250, 9.380, 3, 33.1000, 17.19,  0.00,  0.00,  0.00,  2237,  1980, 8.120, 321.28, 322.4, 1785.75, 182.72, 11.39, 81.76, 3.73, 0.00, 0.00, 10.43, 4.42, 2.84, 328.65, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-30T15:40:00Z, 8.119, 17.18, 0.066, -0.967, 1.251, 9.380, 3, 33.1000, 17.18,  0.00,  0.00,  0.00,  2237,  1980, 8.119, 322.08, 323.2, 1786.57, 182.39, 11.43, 81.61, 3.72, 0.00, 0.00, 10.44, 4.41, 2.84, 329.47, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-30T16:00:00Z, 8.119, 17.20, 0.066, -0.967, 1.250, 9.380, 3, 33.1000, 17.20,  0.00,  0.00,  0.00,  2237,  1980, 8.119, 322.01, 323.2, 1786.24, 182.52, 11.42, 81.66, 3.73, 0.00, 0.00, 10.43, 4.41, 2.84, 329.40, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-30T16:20:00Z, 8.118, 17.23, 0.066, -0.967, 1.248, 9.380, 3, 33.1000, 17.23,  0.00,  0.00,  0.00,  2237,  1980, 8.118, 322.36, 323.5, 1786.15, 182.56, 11.42, 81.66, 3.74, 0.00, 0.00, 10.43, 4.41, 2.84, 329.77, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-30T16:40:00Z, 8.118, 17.26, 0.066, -0.967, 1.247, 9.380, 3, 33.1000, 17.26,  0.00,  0.00,  0.00,  2237,  1980, 8.118, 323.07, 324.2, 1786.46, 182.44, 11.43, 81.59, 3.74, 0.00, 0.00, 10.44, 4.41, 2.84, 330.52, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-30T17:00:00Z, 8.117, 17.25, 0.066, -0.967, 1.248, 9.380, 3, 33.1000, 17.25,  0.00,  0.00,  0.00,  2237,  1981, 8.117, 323.47, 324.6, 1786.96, 182.24, 11.45, 81.51, 3.74, 0.00, 0.00, 10.44, 4.41, 2.83, 330.92, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-30T17:20:00Z, 8.118, 17.23, 0.066, -0.967, 1.249, 9.380, 3, 33.1000, 17.23,  0.00,  0.00,  0.00,  2237,  1980, 8.118, 322.73, 323.9, 1786.59, 182.39, 11.43, 81.59, 3.74, 0.00, 0.00, 10.44, 4.41, 2.84, 330.15, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-30T17:40:00Z, 8.120, 17.23, 0.066, -0.967, 1.248, 9.380, 3, 33.1000, 17.23,  0.00,  0.00,  0.00,  2237,  1979, 8.120, 320.92, 322.1, 1784.82, 183.10, 11.37, 81.90, 3.75, 0.00, 0.00, 10.42, 4.43, 2.85, 328.30, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-30T18:00:00Z, 8.121, 17.25, 0.066, -0.967, 1.248, 9.380, 3, 33.1000, 17.25,  0.00,  0.00,  0.00,  2237,  1979, 8.121, 320.35, 321.5, 1784.00, 183.43, 11.34, 82.03, 3.77, 0.00, 0.00, 10.40, 4.44, 2.85, 327.72, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-30T18:20:00Z, 8.119, 17.26, 0.066, -0.967, 1.247, 9.380, 3, 33.1000, 17.26,  0.00,  0.00,  0.00,  2237,  1980, 8.119, 322.09, 323.3, 1785.51, 182.83, 11.40, 81.76, 3.76, 0.00, 0.00, 10.42, 4.42, 2.84, 329.51, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-30T18:40:00Z, 8.118, 17.27, 0.066, -0.967, 1.247, 9.380, 3, 33.1000, 17.27,  0.00,  0.00,  0.00,  2237,  1980, 8.118, 322.63, 323.8, 1785.97, 182.64, 11.42, 81.67, 3.75, 0.00, 0.00, 10.43, 4.41, 2.84, 330.07, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-30T19:00:00Z, 8.121, 17.27, 0.066, -0.967, 1.247, 9.380, 3, 33.1000, 17.27,  0.00,  0.00,  0.00,  2237,  1979, 8.121, 320.45, 321.6, 1783.93, 183.47, 11.34, 82.04, 3.77, 0.00, 0.00, 10.40, 4.43, 2.85, 327.84, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-30T19:20:00Z, 8.120, 17.26, 0.066, -0.967, 1.247, 9.380, 3, 33.1000, 17.26,  0.00,  0.00,  0.00,  2237,  1979, 8.120, 320.54, 321.7, 1784.06, 183.42, 11.34, 82.02, 3.77, 0.00, 0.00, 10.41, 4.43, 2.85, 327.93, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-30T19:40:00Z, 8.118, 17.28, 0.066, -0.967, 1.247, 9.380, 3, 33.1000, 17.28,  0.00,  0.00,  0.00,  2237,  1980, 8.118, 322.44, 323.6, 1785.71, 182.75, 11.40, 81.72, 3.75, 0.00, 0.00, 10.43, 4.42, 2.84, 329.88, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-30T20:00:00Z, 8.121, 17.30, 0.066, -0.967, 1.246, 9.380, 3, 33.1000, 17.30,  0.00,  0.00,  0.00,  2237,  1978, 8.121, 319.86, 321.0, 1782.89, 183.89, 11.31, 82.21, 3.79, 0.00, 0.00, 10.39, 4.45, 2.86, 327.24, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-30T20:20:00Z, 8.124, 17.34, 0.067, -0.967, 1.244, 9.380, 3, 33.1000, 17.34,  0.00,  0.00,  0.00,  2237,  1976, 8.124, 317.67, 318.8, 1780.35, 184.93, 11.22, 82.64, 3.83, 0.00, 0.00, 10.35, 4.47, 2.87, 325.02, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-30T20:40:00Z, 8.121, 17.37, 0.067, -0.967, 1.244, 9.380, 3, 33.1000, 17.37,  0.00,  0.00,  0.00,  2237,  1978, 8.121, 319.87, 321.0, 1782.10, 184.23, 11.29, 82.31, 3.81, 0.00, 0.00, 10.38, 4.45, 2.87, 327.29, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-30T21:00:00Z, 8.125, 17.36, 0.067, -0.967, 1.244, 9.380, 3, 33.1000, 17.36,  0.00,  0.00,  0.00,  2237,  1976, 8.125, 316.79, 317.9, 1779.15, 185.42, 11.17, 82.84, 3.84, 0.00, 0.00, 10.34, 4.48, 2.88, 324.13, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-30T21:20:00Z, 8.130, 17.39, 0.067, -0.966, 1.242, 9.380, 3, 33.1000, 17.39,  0.00,  0.00,  0.00,  2237,  1972, 8.130, 311.96, 313.0, 1774.17, 187.44, 11.00, 83.72, 3.90, 0.00, 0.00, 10.27, 4.53, 2.91, 319.19, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-30T21:40:00Z, 8.125, 17.48, 0.067, -0.966, 1.239, 9.380, 3, 33.1000, 17.48,  0.00,  0.00,  0.00,  2237,  1975, 8.125, 316.74, 317.8, 1777.54, 186.09, 11.14, 83.06, 3.89, 0.00, 0.00, 10.31, 4.50, 2.90, 324.12, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-30T22:00:00Z, 8.121, 17.51, 0.066, -0.966, 1.238, 9.380, 3, 33.1000, 17.51,  0.00,  0.00,  0.00,  2237,  1977, 8.121, 320.05, 321.2, 1780.40, 184.94, 11.24, 82.53, 3.86, 0.00, 0.00, 10.35, 4.47, 2.88, 327.53, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-30T22:20:00Z, 8.127, 17.37, 0.067, -0.966, 1.243, 9.380, 3, 33.1000, 17.37,  0.00,  0.00,  0.00,  2237,  1975, 8.127, 315.20, 316.3, 1777.52, 186.09, 11.12, 83.12, 3.86, 0.00, 0.00, 10.32, 4.50, 2.89, 322.51, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-30T22:40:00Z, 8.126, 17.23, 0.067, -0.967, 1.249, 9.380, 3, 33.1000, 17.23,  0.00,  0.00,  0.00,  2237,  1976, 8.126, 315.56, 316.6, 1779.78, 185.14, 11.18, 82.80, 3.81, 0.00, 0.00, 10.35, 4.48, 2.88, 322.82, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-30T23:00:00Z, 8.121, 17.18, 0.067, -0.967, 1.251, 9.380, 3, 33.1000, 17.18,  0.00,  0.00,  0.00,  2237,  1979, 8.121, 319.77, 320.9, 1784.45, 183.24, 11.35, 82.00, 3.75, 0.00, 0.00, 10.41, 4.43, 2.85, 327.10, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-30T23:20:00Z, 8.123, 17.15, 0.066, -0.967, 1.251, 9.380, 3, 33.1000, 17.15,  0.00,  0.00,  0.00,  2237,  1979, 8.123, 317.95, 319.1, 1783.12, 183.77, 11.29, 82.26, 3.75, 0.00, 0.00, 10.39, 4.45, 2.85, 325.24, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-30T23:40:00Z, 8.125, 17.09, 0.067, -0.967, 1.253, 9.380, 3, 33.1000, 17.09,  0.00,  0.00,  0.00,  2237,  1978, 8.125, 316.51, 317.6, 1782.49, 184.02, 11.26, 82.40, 3.75, 0.00, 0.00, 10.38, 4.45, 2.86, 323.74, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-31T00:00:00Z, 8.122, 17.04, 0.066, -0.967, 1.256, 9.380, 3, 33.1000, 17.04,  0.00,  0.00,  0.00,  2237,  1980, 8.122, 319.23, 320.4, 1785.79, 182.67, 11.38, 81.84, 3.70, 0.00, 0.00, 10.43, 4.42, 2.84, 326.50, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-31T00:20:00Z, 8.122, 16.98, 0.066, -0.967, 1.258, 9.380, 3, 33.1000, 16.98,  0.00,  0.00,  0.00,  2237,  1980, 8.122, 319.26, 320.4, 1786.62, 182.33, 11.39, 81.73, 3.68, 0.00, 0.00, 10.44, 4.41, 2.83, 326.51, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-31T00:40:00Z, 8.126, 16.92, 0.067, -0.967, 1.260, 9.380, 3, 33.1000, 16.92,  0.00,  0.00,  0.00,  2237,  1979, 8.126, 315.70, 316.8, 1784.05, 183.35, 11.29, 82.23, 3.69, 0.00, 0.00, 10.40, 4.43, 2.85, 322.84, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-31T01:00:00Z, 8.130, 16.88, 0.067, -0.967, 1.262, 9.380, 3, 33.1000, 16.88,  0.00,  0.00,  0.00,  2237,  1977, 8.130, 312.54, 313.6, 1781.55, 184.36, 11.19, 82.70, 3.71, 0.00, 0.00, 10.37, 4.46, 2.87, 319.60, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-31T01:20:00Z, 8.130, 16.84, 0.067, -0.967, 1.262, 9.380, 3, 33.1000, 16.84,  0.00,  0.00,  0.00,  2237,  1977, 8.130, 312.08, 313.2, 1781.54, 184.36, 11.18, 82.72, 3.70, 0.00, 0.00, 10.37, 4.46, 2.87, 319.11, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-31T01:40:00Z, 8.129, 16.81, 0.067, -0.967, 1.264, 9.380, 3, 33.1000, 16.81,  0.00,  0.00,  0.00,  2237,  1978, 8.129, 313.49, 314.6, 1783.37, 183.61, 11.25, 82.42, 3.68, 0.00, 0.00, 10.40, 4.44, 2.85, 320.54, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-31T02:00:00Z, 8.129, 16.77, 0.066, -0.967, 1.266, 9.380, 3, 33.1000, 16.77,  0.00,  0.00,  0.00,  2237,  1978, 8.129, 313.04, 314.2, 1783.40, 183.59, 11.24, 82.43, 3.67, 0.00, 0.00, 10.40, 4.44, 2.85, 320.07, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-31T02:20:00Z, 8.131, 16.71, 0.067, -0.967, 1.268, 9.380, 3, 33.1000, 16.71,  0.00,  0.00,  0.00,  2237,  1978, 8.131, 311.08, 312.2, 1782.29, 184.03, 11.19, 82.67, 3.67, 0.00, 0.00, 10.38, 4.45, 2.85, 318.05, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-31T02:40:00Z, 8.133, 16.65, 0.067, -0.967, 1.270, 9.380, 3, 33.1000, 16.65,  0.00,  0.00,  0.00,  2237,  1977, 8.133, 309.93, 311.0, 1781.99, 184.14, 11.17, 82.76, 3.66, 0.00, 0.00, 10.38, 4.45, 2.86, 316.85, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-31T03:00:00Z, 8.134, 16.62, 0.067, -0.967, 1.271, 9.381, 3, 33.1000, 16.62,  0.00,  0.00,  0.00,  2237,  1976, 8.134, 308.45, 309.5, 1780.96, 184.54, 11.12, 82.96, 3.66, 0.00, 0.00, 10.36, 4.46, 2.86, 315.32, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-31T03:20:00Z, 8.134, 16.55, 0.067, -0.967, 1.273, 9.378, 3, 33.1000, 16.55,  0.00,  0.00,  0.00,  2237,  1977, 8.134, 308.67, 309.8, 1782.07, 184.08, 11.15, 82.80, 3.64, 0.00, 0.00, 10.38, 4.45, 2.86, 315.52, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-31T03:40:00Z, 8.132, 16.41, 0.066, -0.968, 1.278, 9.372, 3, 33.1000, 16.41,  0.00,  0.00,  0.00,  2237,  1980, 8.132, 310.37, 311.5, 1785.57, 182.64, 11.27, 82.24, 3.57, 0.00, 0.00, 10.43, 4.41, 2.83, 317.21, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-31T04:00:00Z, 8.136, 16.31, 0.067, -0.967, 1.282, 9.369, 3, 33.1000, 16.31,  0.00,  0.00,  0.00,  2237,  1978, 8.136, 306.87, 307.9, 1783.45, 183.49, 11.17, 82.69, 3.57, 0.00, 0.00, 10.40, 4.43, 2.84, 313.59, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-31T04:20:00Z, 8.143, 16.38, 0.067, -0.967, 1.280, 9.370, 3, 33.1000, 16.38,  0.00,  0.00,  0.00,  2237,  1974, 8.143, 301.39, 302.4, 1777.19, 186.03, 10.95, 83.78, 3.65, 0.00, 0.00, 10.32, 4.50, 2.89, 308.02, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-31T04:40:00Z, 8.142, 16.53, 0.067, -0.967, 1.274, 9.370, 3, 33.1000, 16.53,  0.00,  0.00,  0.00,  2237,  1973, 8.142, 302.35, 303.5, 1776.10, 186.50, 10.93, 83.88, 3.69, 0.00, 0.00, 10.30, 4.51, 2.90, 309.06, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-31T05:00:00Z, 8.137, 16.56, 0.067, -0.967, 1.272, 9.370, 3, 33.1000, 16.56,  0.00,  0.00,  0.00,  2237,  1975, 8.137, 306.40, 307.5, 1779.76, 185.02, 11.07, 83.21, 3.66, 0.00, 0.00, 10.35, 4.47, 2.87, 313.20, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-31T05:20:00Z, 8.135, 16.48, 0.067, -0.967, 1.276, 9.370, 3, 33.1000, 16.48,  0.00,  0.00,  0.00,  2237,  1977, 8.135, 307.89, 309.0, 1782.25, 184.00, 11.15, 82.81, 3.62, 0.00, 0.00, 10.38, 4.45, 2.85, 314.70, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-31T05:40:00Z, 8.135, 16.51, 0.067, -0.967, 1.275, 9.370, 3, 33.1000, 16.51,  0.00,  0.00,  0.00,  2237,  1977, 8.135, 307.82, 308.9, 1781.78, 184.20, 11.14, 82.87, 3.63, 0.00, 0.00, 10.38, 4.45, 2.86, 314.64, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-31T06:00:00Z, 8.134, 16.51, 0.067, -0.967, 1.275, 9.370, 3, 33.1000, 16.51,  0.00,  0.00,  0.00,  2237,  1978, 8.134, 308.79, 309.9, 1782.77, 183.80, 11.18, 82.70, 3.62, 0.00, 0.00, 10.40, 4.44, 2.85, 315.63, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-31T06:20:00Z, 8.131, 16.32, 0.067, -0.968, 1.282, 9.370, 3, 33.1000, 16.32,  0.00,  0.00,  0.00,  2237,  1981, 8.131, 311.10, 312.2, 1787.53, 181.83, 11.32, 81.96, 3.53, 0.00, 0.00, 10.46, 4.39, 2.82, 317.92, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-31T06:40:00Z, 8.132, 16.31, 0.067, -0.968, 1.282, 9.370, 3, 33.1000, 16.31,  0.00,  0.00,  0.00,  2237,  1981, 8.132, 310.43, 311.5, 1786.94, 182.07, 11.30, 82.06, 3.53, 0.00, 0.00, 10.45, 4.40, 2.82, 317.24, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-31T07:00:00Z, 8.136, 16.58, 0.067, -0.967, 1.272, 9.370, 3, 33.1000, 16.58,  0.00,  0.00,  0.00,  2237,  1976, 8.136, 306.98, 308.1, 1780.05, 184.91, 11.09, 83.14, 3.66, 0.00, 0.00, 10.35, 4.47, 2.87, 313.81, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-31T07:20:00Z, 8.135, 16.63, 0.067, -0.967, 1.270, 9.370, 3, 33.1000, 16.63,  0.00,  0.00,  0.00,  2237,  1977, 8.135, 308.11, 309.2, 1780.51, 184.74, 11.11, 83.04, 3.67, 0.00, 0.00, 10.36, 4.47, 2.86, 314.98, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-31T07:40:00Z, 8.131, 16.48, 0.066, -0.968, 1.275, 9.370, 3, 33.1000, 16.48,  0.00,  0.00,  0.00,  2237,  1979, 8.131, 311.24, 312.4, 1785.43, 182.71, 11.27, 82.23, 3.59, 0.00, 0.00, 10.43, 4.42, 2.83, 318.12, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-31T08:00:00Z, 8.134, 16.57, 0.067, -0.967, 1.272, 9.370, 3, 33.1000, 16.57,  0.00,  0.00,  0.00,  2237,  1977, 8.134, 308.93, 310.0, 1782.05, 184.10, 11.16, 82.79, 3.64, 0.00, 0.00, 10.38, 4.45, 2.86, 315.79, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-31T08:20:00Z, 8.138, 16.71, 0.067, -0.967, 1.267, 9.370, 3, 33.1000, 16.71,  0.00,  0.00,  0.00,  2237,  1974, 8.138, 305.74, 306.8, 1777.13, 186.12, 10.99, 83.59, 3.72, 0.00, 0.00, 10.31, 4.50, 2.89, 312.57, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-31T08:40:00Z, 8.137, 16.64, 0.067, -0.967, 1.270, 9.370, 3, 33.1000, 16.64,  0.00,  0.00,  0.00,  2237,  1975, 8.137, 306.34, 307.4, 1778.62, 185.50, 11.04, 83.36, 3.69, 0.00, 0.00, 10.33, 4.48, 2.88, 313.17, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-31T09:00:00Z, 8.135, 16.59, 0.067, -0.967, 1.272, 9.370, 3, 33.1000, 16.59,  0.00,  0.00,  0.00,  2237,  1977, 8.135, 307.91, 309.0, 1780.88, 184.57, 11.12, 82.99, 3.65, 0.00, 0.00, 10.37, 4.46, 2.86, 314.76, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-31T09:20:00Z, 8.133, 16.65, 0.067, -0.967, 1.270, 9.370, 3, 33.1000, 16.65,  0.00,  0.00,  0.00,  2237,  1977, 8.133, 309.74, 310.8, 1781.88, 184.18, 11.17, 82.78, 3.66, 0.00, 0.00, 10.38, 4.45, 2.86, 316.65, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-31T09:40:00Z, 8.131, 16.66, 0.067, -0.967, 1.269, 9.370, 3, 33.1000, 16.66,  0.00,  0.00,  0.00,  2237,  1978, 8.131, 311.10, 312.2, 1783.06, 183.71, 11.21, 82.56, 3.65, 0.00, 0.00, 10.39, 4.44, 2.85, 318.04, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-31T10:00:00Z, 8.132, 16.63, 0.067, -0.967, 1.271, 9.370, 3, 33.1000, 16.63,  0.00,  0.00,  0.00,  2237,  1977, 8.132, 310.28, 311.4, 1782.62, 183.88, 11.19, 82.66, 3.65, 0.00, 0.00, 10.39, 4.44, 2.86, 317.19, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-31T10:20:00Z, 8.133, 16.66, 0.067, -0.967, 1.270, 9.370, 3, 33.1000, 16.66,  0.00,  0.00,  0.00,  2237,  1977, 8.133, 310.03, 311.1, 1781.99, 184.14, 11.17, 82.75, 3.66, 0.00, 0.00, 10.38, 4.45, 2.86, 316.95, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-31T10:40:00Z, 8.131, 16.69, 0.067, -0.967, 1.268, 9.370, 3, 33.1000, 16.69,  0.00,  0.00,  0.00,  2237,  1978, 8.131, 311.80, 312.9, 1783.32, 183.61, 11.22, 82.50, 3.65, 0.00, 0.00, 10.40, 4.43, 2.85, 318.77, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-31T11:00:00Z, 8.129, 16.66, 0.067, -0.967, 1.269, 9.370, 3, 33.1000, 16.66,  0.00,  0.00,  0.00,  2237,  1979, 8.129, 312.94, 314.1, 1784.78, 183.01, 11.27, 82.25, 3.63, 0.00, 0.00, 10.41, 4.42, 2.84, 319.93, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999