Time_stamp_UTC,pH_tot_insitu, Temperature_C_insitu,V_ph_sensor,V_therm_bridge,V_batt_pos,V_batt_neg,sensor_depth,Salinity,Temperature_C,Pressure_dbars,Total_P,Total_Si,TA,TCO2,pH,fCO2,pCO2,HCO3,CO3,CO2,B_Alk,OH,P_Alk,Si_Alk,Revelle,O_Ca,O_Ar,xCO2,pCO2_air,Windspeed,CO2_Flux
2011-06-21T09:40:00Z, 8.093, 15.17, 0.061, -0.005, 0.035, -0.035, 3, 33.2000, 15.17,  0.00,  0.00,  0.00,  2229,  2001, 8.093, 344.09, 345.4, 1824.91, 163.01, 12.95, 74.71, 2.90, 0.00, 0.00, 11.13, 3.93, 2.52, 351.20, 0.0, 0.00, 0.00
2011-06-21T10:00:00Z, 8.092, 15.20, 0.061, -0.005, 0.035, -0.035, 3, 33.2000, 15.20,  0.00,  0.00,  0.00,  2229,  2001, 8.092, 344.91, 346.2, 1825.19, 162.91, 12.97, 74.64, 2.90, 0.00, 0.00, 11.14, 3.93, 2.52, 352.05, 0.0, 0.00, 0.00
2011-06-21T10:20:00Z, 8.090, 15.22, 0.061, -0.005, 0.035, -0.035, 3, 33.2000, 15.22,  0.00,  0.00,  0.00,  2229,  2002, 8.090, 346.69, 347.9, 1826.44, 162.40, 13.03, 74.40, 2.89, 0.00, 0.00, 11.16, 3.92, 2.51, 353.87, 0.0, 0.00, 0.00
2011-06-21T10:40:00Z, 8.090, 15.23, 0.061, -0.005, 0.035, -0.035, 3, 33.2000, 15.23,  0.00,  0.00,  0.00,  2229,  2002, 8.090, 347.10, 348.3, 1826.58, 162.35, 13.04, 74.37, 2.90, 0.00, 0.00, 11.16, 3.92, 2.51, 354.29, 0.0, 0.00, 0.00
2011-06-21T11:00:00Z, 8.091, 15.27, 0.061, -0.005, 0.035, -0.035, 3, 33.2000, 15.27,  0.00,  0.00,  0.00,  2229,  2001, 8.091, 345.59, 346.8, 1824.93, 163.03, 12.97, 74.65, 2.92, 0.00, 0.00, 11.13, 3.93, 2.52, 352.76, 0.0, 0.00, 0.00
2011-06-21T11:20:00Z, 8.091, 15.30, 0.061, -0.005, 0.035, -0.035, 3, 33.2000, 15.30,  0.00,  0.00,  0.00,  2229,  2001, 8.091, 346.33, 347.6, 1825.07, 162.98, 12.99, 74.60, 2.92, 0.00, 0.00, 11.13, 3.93, 2.52, 353.54, 0.0, 0.00, 0.00
2011-06-21T11:40:00Z, 8.086, 15.30, 0.061, -0.005, 0.035, -0.035, 3, 33.2000, 15.30,  0.00,  0.00,  0.00,  2229,  2003, 8.086, 350.44, 351.7, 1828.38, 161.64, 13.14, 74.00, 2.89, 0.00, 0.00, 11.19, 3.90, 2.50, 357.72, 0.0, 0.00, 0.00
2011-06-21T12:00:00Z, 8.084, 15.27, 0.061, -0.005, 0.035, -0.035, 3, 33.2000, 15.27,  0.00,  0.00,  0.00,  2229,  2005, 8.084, 353.02, 354.3, 1830.81, 160.65, 13.25, 73.57, 2.87, 0.00, 0.00, 11.23, 3.88, 2.48, 360.34, 0.0, 0.00, 0.00
2011-06-21T12:20:00Z, 8.082, 15.26, 0.061, -0.005, 0.035, -0.035, 3, 33.2000, 15.26,  0.00,  0.00,  0.00,  2229,  2006, 8.082, 354.45, 355.7, 1832.02, 160.15, 13.31, 73.35, 2.85, 0.00, 0.00, 11.25, 3.86, 2.47, 361.80, 0.0, 0.00, 0.00
2011-06-21T12:40:00Z, 8.078, 15.27, 0.060, -0.005, 0.035, -0.035, 3, 33.2000, 15.27,  0.00,  0.00,  0.00,  2229,  2007, 8.078, 358.44, 359.7, 1834.97, 158.97, 13.45, 72.81, 2.83, 0.00, 0.00, 11.30, 3.84, 2.46, 365.87, 0.0, 0.00, 0.00
2011-06-21T13:00:00Z, 8.074, 15.28, 0.060, -0.005, 0.035, -0.035, 3, 33.2000, 15.28,  0.00,  0.00,  0.00,  2229,  2009, 8.074, 362.29, 363.6, 1837.90, 157.78, 13.59, 72.27, 2.80, 0.00, 0.00, 11.35, 3.81, 2.44, 369.81, 0.0, 0.00, 0.00
2011-06-21T13:20:00Z, 8.070, 15.28, 0.060, -0.005, 0.035, -0.035, 3, 33.2000, 15.28,  0.00,  0.00,  0.00,  2229,  2011, 8.070, 366.51, 367.8, 1840.95, 156.55, 13.75, 71.71, 2.78, 0.00, 0.00, 11.40, 3.78, 2.42, 374.13, 0.0, 0.00, 0.00
2011-06-21T13:40:00Z, 8.063, 15.30, 0.059, -0.005, 0.035, -0.035, 3, 33.2000, 15.30,  0.00,  0.00,  0.00,  2229,  2014, 8.063, 372.88, 374.2, 1845.48, 154.72, 13.98, 70.87, 2.74, 0.00, 0.00, 11.48, 3.73, 2.39, 380.63, 0.0, 0.00, 0.00
2011-06-21T14:00:00Z, 8.062, 15.30, 0.059, -0.005, 0.035, -0.035, 3, 33.2000, 15.30,  0.00,  0.00,  0.00,  2229,  2015, 8.062, 374.53, 375.9, 1846.66, 154.25, 14.04, 70.65, 2.73, 0.00, 0.00, 11.51, 3.72, 2.38, 382.32, 0.0, 0.00, 0.00
2011-06-21T14:20:00Z, 8.063, 15.30, 0.060, -0.005, 0.035, -0.035, 3, 33.2000, 15.30,  0.00,  0.00,  0.00,  2229,  2015, 8.063, 373.74, 375.1, 1846.03, 154.50, 14.01, 70.77, 2.74, 0.00, 0.00, 11.49, 3.73, 2.38, 381.52, 0.0, 0.00, 0.00
2011-06-21T14:40:00Z, 8.057, 15.32, 0.059, -0.006, 0.035, -0.035, 3, 33.2000, 15.32,  0.00,  0.00,  0.00,  2229,  2017, 8.057, 379.38, 380.7, 1849.85, 152.96, 14.22, 70.05, 2.71, 0.00, 0.00, 11.56, 3.69, 2.36, 387.28, 0.0, 0.00, 0.00
2011-06-21T15:00:00Z, 8.050, 15.34, 0.059, -0.006, 0.035, -0.035, 3, 33.2000, 15.34,  0.00,  0.00,  0.00,  2229,  2020, 8.050, 386.33, 387.7, 1854.53, 151.07, 14.47, 69.19, 2.67, 0.00, 0.00, 11.65, 3.65, 2.33, 394.37, 0.0, 0.00, 0.00
2011-06-21T15:20:00Z, 8.051, 15.34, 0.059, -0.006, 0.035, -0.035, 3, 33.2000, 15.34,  0.00,  0.00,  0.00,  2229,  2020, 8.051, 385.77, 387.2, 1854.07, 151.26, 14.45, 69.27, 2.67, 0.00, 0.00, 11.65, 3.65, 2.34, 393.80, 0.0, 0.00, 0.00
2011-06-21T15:40:00Z, 8.055, 15.34, 0.059, -0.006, 0.035, -0.035, 3, 33.2000, 15.34,  0.00,  0.00,  0.00,  2229,  2018, 8.055, 381.46, 382.8, 1851.13, 152.45, 14.29, 69.81, 2.69, 0.00, 0.00, 11.58, 3.68, 2.35, 389.40, 0.0, 0.00, 0.00
2011-06-21T16:00:00Z, 8.055, 15.33, 0.059, -0.006, 0.035, -0.035, 3, 33.2000, 15.33,  0.00,  0.00,  0.00,  2229,  2018, 8.055, 381.74, 383.1, 1851.41, 152.34, 14.30, 69.77, 2.69, 0.00, 0.00, 11.59, 3.68, 2.35, 389.69, 0.0, 0.00, 0.00
2011-06-21T16:20:00Z, 8.052, 15.33, 0.059, -0.006, 0.035, -0.035, 3, 33.2000, 15.33,  0.00,  0.00,  0.00,  2229,  2019, 8.052, 384.18, 385.6, 1853.08, 151.66, 14.39, 69.46, 2.68, 0.00, 0.00, 11.63, 3.66, 2.34, 392.19, 0.0, 0.00, 0.00
2011-06-21T16:40:00Z, 8.052, 15.35, 0.059, -0.006, 0.035, -0.035, 3, 33.2000, 15.35,  0.00,  0.00,  0.00,  2229,  2019, 8.052, 384.39, 385.8, 1853.03, 151.68, 14.39, 69.46, 2.68, 0.00, 0.00, 11.62, 3.66, 2.34, 392.39, 0.0, 0.00, 0.00
2011-06-21T17:00:00Z, 8.052, 15.36, 0.059, -0.006, 0.035, -0.035, 3, 33.2000, 15.36,  0.00,  0.00,  0.00,  2229,  2019, 8.052, 384.09, 385.5, 1852.66, 151.84, 14.38, 69.52, 2.69, 0.00, 0.00, 11.61, 3.66, 2.35, 392.11, 0.0, 0.00, 0.00
2011-06-21T17:20:00Z, 8.056, 15.37, 0.059, -0.006, 0.035, -0.035, 3, 33.2000, 15.37,  0.00,  0.00,  0.00,  2229,  2017, 8.056, 380.71, 382.1, 1850.17, 152.85, 14.25, 69.97, 2.71, 0.00, 0.00, 11.57, 3.69, 2.36, 388.66, 0.0, 0.00, 0.00
2011-06-21T17:40:00Z, 8.063, 15.39, 0.059, -0.006, 0.035, -0.035, 3, 33.2000, 15.39,  0.00,  0.00,  0.00,  2229,  2014, 8.063, 373.71, 375.0, 1844.97, 154.95, 13.97, 70.91, 2.76, 0.00, 0.00, 11.47, 3.74, 2.39, 381.52, 0.0, 0.00, 0.00
2011-06-21T18:00:00Z, 8.068, 15.41, 0.060, -0.006, 0.035, -0.035, 3, 33.2000, 15.41,  0.00,  0.00,  0.00,  2229,  2011, 8.068, 368.04, 369.3, 1840.56, 156.74, 13.75, 71.71, 2.80, 0.00, 0.00, 11.40, 3.78, 2.42, 375.75, 0.0, 0.00, 0.00
2011-06-21T18:20:00Z, 8.073, 15.42, 0.060, -0.006, 0.035, -0.035, 3, 33.2000, 15.42,  0.00,  0.00,  0.00,  2229,  2009, 8.073, 363.79, 365.1, 1837.27, 158.06, 13.59, 72.31, 2.83, 0.00, 0.00, 11.34, 3.81, 2.44, 371.40, 0.0, 0.00, 0.00
2011-06-21T18:40:00Z, 8.077, 15.41, 0.060, -0.006, 0.035, -0.035, 3, 33.2000, 15.41,  0.00,  0.00,  0.00,  2229,  2007, 8.077, 359.01, 360.3, 1833.71, 159.50, 13.41, 72.97, 2.86, 0.00, 0.00, 11.28, 3.85, 2.46, 366.51, 0.0, 0.00, 0.00
2011-06-21T19:00:00Z, 8.081, 15.42, 0.061, -0.006, 0.035, -0.035, 3, 33.2000, 15.42,  0.00,  0.00,  0.00,  2229,  2005, 8.081, 355.93, 357.2, 1831.27, 160.49, 13.29, 73.41, 2.89, 0.00, 0.00, 11.23, 3.87, 2.48, 363.37, 0.0, 0.00, 0.00
2011-06-21T19:20:00Z, 8.080, 15.44, 0.061, -0.006, 0.035, -0.035, 3, 33.2000, 15.44,  0.00,  0.00,  0.00,  2229,  2005, 8.080, 356.29, 357.6, 1831.28, 160.49, 13.30, 73.39, 2.89, 0.00, 0.00, 11.23, 3.87, 2.48, 363.75, 0.0, 0.00, 0.00
2011-06-21T19:40:00Z, 8.079, 15.46, 0.060, -0.006, 0.035, -0.035, 3, 33.2000, 15.46,  0.00,  0.00,  0.00,  2229,  2006, 8.079, 357.33, 358.6, 1831.85, 160.26, 13.33, 73.28, 2.89, 0.00, 0.00, 11.24, 3.87, 2.48, 364.83, 0.0, 0.00, 0.00
2011-06-21T20:00:00Z, 8.078, 15.47, 0.060, -0.006, 0.035, -0.035, 3, 33.2000, 15.47,  0.00,  0.00,  0.00,  2229,  2006, 8.078, 358.63, 359.9, 1832.69, 159.92, 13.38, 73.12, 2.88, 0.00, 0.00, 11.26, 3.86, 2.47, 366.15, 0.0, 0.00, 0.00
2011-06-21T20:20:00Z, 8.076, 15.48, 0.060, -0.006, 0.035, -0.035, 3, 33.2000, 15.48,  0.00,  0.00,  0.00,  2229,  2007, 8.076, 360.37, 361.7, 1833.92, 159.43, 13.44, 72.89, 2.87, 0.00, 0.00, 11.28, 3.85, 2.46, 367.93, 0.0, 0.00, 0.00
2011-06-21T20:40:00Z, 8.076, 15.49, 0.060, -0.006, 0.035, -0.035, 3, 33.2000, 15.49,  0.00,  0.00,  0.00,  2229,  2007, 8.076, 360.81, 362.1, 1834.12, 159.35, 13.45, 72.84, 2.88, 0.00, 0.00, 11.28, 3.85, 2.47, 368.39, 0.0, 0.00, 0.00
2011-06-21T21:00:00Z, 8.076, 15.51, 0.060, -0.006, 0.035, -0.035, 3, 33.2000, 15.51,  0.00,  0.00,  0.00,  2229,  2007, 8.076, 360.53, 361.8, 1833.75, 159.50, 13.44, 72.90, 2.88, 0.00, 0.00, 11.27, 3.85, 2.47, 368.11, 0.0, 0.00, 0.00
2011-06-21T21:20:00Z, 8.076, 15.52, 0.060, -0.006, 0.035, -0.035, 3, 33.2000, 15.52,  0.00,  0.00,  0.00,  2229,  2007, 8.076, 360.14, 361.4, 1833.30, 159.69, 13.42, 72.98, 2.88, 0.00, 0.00, 11.27, 3.85, 2.47, 367.71, 0.0, 0.00, 0.00
2011-06-21T21:40:00Z, 8.077, 15.53, 0.060, -0.006, 0.035, -0.035, 3, 33.2000, 15.53,  0.00,  0.00,  0.00,  2229,  2006, 8.077, 359.58, 360.9, 1832.76, 159.91, 13.39, 73.07, 2.89, 0.00, 0.00, 11.26, 3.86, 2.47, 367.15, 0.0, 0.00, 0.00
2011-06-21T22:00:00Z, 8.077, 15.53, 0.060, -0.006, 0.035, -0.035, 3, 33.2000, 15.53,  0.00,  0.00,  0.00,  2229,  2006, 8.077, 359.52, 360.8, 1832.68, 159.94, 13.38, 73.08, 2.89, 0.00, 0.00, 11.26, 3.86, 2.47, 367.09, 0.0, 0.00, 0.00
2011-06-21T22:20:00Z, 8.079, 15.53, 0.060, -0.006, 0.035, -0.035, 3, 33.2000, 15.53,  0.00,  0.00,  0.00,  2229,  2005, 8.079, 357.87, 359.1, 1831.34, 160.48, 13.32, 73.33, 2.91, 0.00, 0.00, 11.23, 3.87, 2.48, 365.40, 0.0, 0.00, 0.00
2011-06-21T22:40:00Z, 8.081, 15.56, 0.061, -0.006, 0.035, -0.035, 3, 33.2000, 15.56,  0.00,  0.00,  0.00,  2229,  2004, 8.081, 355.51, 356.8, 1829.18, 161.36, 13.23, 73.71, 2.93, 0.00, 0.00, 11.20, 3.89, 2.50, 363.00, 0.0, 0.00, 0.00
2011-06-21T23:00:00Z, 8.080, 15.61, 0.061, -0.006, 0.035, -0.035, 3, 33.2000, 15.61,  0.00,  0.00,  0.00,  2229,  2004, 8.080, 356.75, 358.0, 1829.62, 161.19, 13.25, 73.61, 2.93, 0.00, 0.00, 11.20, 3.89, 2.49, 364.29, 0.0, 0.00, 0.00
2011-06-21T23:20:00Z, 8.078, 15.62, 0.060, -0.006, 0.035, -0.035, 3, 33.2000, 15.62,  0.00,  0.00,  0.00,  2229,  2005, 8.078, 358.94, 360.2, 1831.08, 160.60, 13.33, 73.33, 2.92, 0.00, 0.00, 11.23, 3.88, 2.49, 366.52, 0.0, 0.00, 0.00
2011-06-21T23:40:00Z, 8.077, 15.61, 0.060, -0.006, 0.035, -0.035, 3, 33.2000, 15.61,  0.00,  0.00,  0.00,  2229,  2005, 8.077, 359.00, 360.3, 1831.26, 160.53, 13.33, 73.30, 2.92, 0.00, 0.00, 11.23, 3.87, 2.49, 366.58, 0.0, 0.00, 0.00
2011-06-22T00:00:00Z, 8.077, 15.61, 0.060, -0.006, 0.035, -0.035, 3, 33.2000, 15.61,  0.00,  0.00,  0.00,  2229,  2005, 8.077, 359.22, 360.5, 1831.43, 160.46, 13.34, 73.27, 2.92, 0.00, 0.00, 11.24, 3.87, 2.48, 366.81, 0.0, 0.00, 0.00
2011-06-22T00:20:00Z, 8.077, 15.63, 0.060, -0.006, 0.035, -0.035, 3, 33.2000, 15.63,  0.00,  0.00,  0.00,  2229,  2005, 8.077, 359.76, 361.0, 1831.68, 160.36, 13.36, 73.22, 2.92, 0.00, 0.00, 11.24, 3.87, 2.48, 367.37, 0.0, 0.00, 0.00
2011-06-22T00:40:00Z, 8.078, 15.63, 0.060, -0.006, 0.035, -0.035, 3, 33.2000, 15.63,  0.00,  0.00,  0.00,  2229,  2005, 8.078, 358.82, 360.1, 1830.87, 160.69, 13.32, 73.36, 2.92, 0.00, 0.00, 11.22, 3.88, 2.49, 366.41, 0.0, 0.00, 0.00
2011-06-22T01:00:00Z, 8.080, 15.63, 0.061, -0.006, 0.035, -0.035, 3, 33.2000, 15.63,  0.00,  0.00,  0.00,  2229,  2004, 8.080, 356.20, 357.5, 1828.85, 161.51, 13.22, 73.73, 2.94, 0.00, 0.00, 11.19, 3.90, 2.50, 363.73, 0.0, 0.00, 0.00
2011-06-22T01:20:00Z, 8.082, 15.63, 0.061, -0.006, 0.035, -0.035, 3, 33.2000, 15.63,  0.00,  0.00,  0.00,  2229,  2003, 8.082, 354.15, 355.4, 1827.27, 162.14, 13.15, 74.02, 2.96, 0.00, 0.00, 11.17, 3.91, 2.51, 361.64, 0.0, 0.00, 0.00
2011-06-22T01:40:00Z, 8.082, 15.64, 0.061, -0.006, 0.035, -0.035, 3, 33.2000, 15.64,  0.00,  0.00,  0.00,  2229,  2003, 8.082, 354.70, 356.0, 1827.63, 162.00, 13.16, 73.95, 2.96, 0.00, 0.00, 11.17, 3.91, 2.51, 362.20, 0.0, 0.00, 0.00
2011-06-22T02:00:00Z, 8.081, 15.65, 0.061, -0.006, 0.035, -0.035, 3, 33.2000, 15.65,  0.00,  0.00,  0.00,  2229,  2003, 8.081, 355.31, 356.6, 1827.94, 161.88, 13.18, 73.89, 2.95, 0.00, 0.00, 11.17, 3.91, 2.51, 362.83, 0.0, 0.00, 0.00
2011-06-22T02:20:00Z, 8.082, 15.66, 0.061, -0.006, 0.035, -0.035, 3, 33.2000, 15.66,  0.00,  0.00,  0.00,  2229,  2003, 8.082, 355.09, 356.4, 1827.66, 161.99, 13.17, 73.93, 2.96, 0.00, 0.00, 11.17, 3.91, 2.50, 362.61, 0.0, 0.00, 0.00
2011-06-22T02:40:00Z, 8.080, 15.66, 0.061, -0.006, 0.035, -0.035, 3, 33.2000, 15.66,  0.00,  0.00,  0.00,  2229,  2004, 8.080, 356.67, 358.0, 1828.84, 161.52, 13.23, 73.71, 2.95, 0.00, 0.00, 11.19, 3.89, 2.50, 364.23, 0.0, 0.00, 0.00
2011-06-22T03:00:00Z, 8.078, 15.67, 0.061, -0.006, 0.035, -0.035, 3, 33.2000, 15.67,  0.00,  0.00,  0.00,  2229,  2004, 8.078, 358.48, 359.8, 1830.20, 160.97, 13.29, 73.46, 2.94, 0.00, 0.00, 11.21, 3.88, 2.49, 366.08, 0.0, 0.00, 0.00
2011-06-22T03:20:00Z, 8.079, 15.67, 0.061, -0.006, 0.035, -0.035, 3, 33.2000, 15.67,  0.00,  0.00,  0.00,  2229,  2004, 8.079, 357.59, 358.9, 1829.43, 161.28, 13.26, 73.60, 2.95, 0.00, 0.00, 11.20, 3.89, 2.50, 365.17, 0.0, 0.00, 0.00
2011-06-22T03:40:00Z, 8.081, 15.68, 0.061, -0.006, 0.035, -0.035, 3, 33.2000, 15.68,  0.00,  0.00,  0.00,  2229,  2003, 8.081, 355.98, 357.3, 1828.07, 161.83, 13.20, 73.85, 2.96, 0.00, 0.00, 11.18, 3.91, 2.50, 363.53, 0.0, 0.00, 0.00
2011-06-22T04:00:00Z, 8.081, 15.69, 0.061, -0.006, 0.035, -0.035, 3, 33.2000, 15.69,  0.00,  0.00,  0.00,  2229,  2003, 8.081, 355.64, 356.9, 1827.73, 161.97, 13.18, 73.91, 2.96, 0.00, 0.00, 11.17, 3.91, 2.51, 363.19, 0.0, 0.00, 0.00
2011-06-22T04:20:00Z, 8.079, 15.69, 0.061, -0.006, 0.035, -0.035, 3, 33.2000, 15.69,  0.00,  0.00,  0.00,  2229,  2004, 8.079, 357.13, 358.4, 1828.82, 161.53, 13.23, 73.70, 2.95, 0.00, 0.00, 11.19, 3.90, 2.50, 364.71, 0.0, 0.00, 0.00
2011-06-22T04:40:00Z, 8.076, 15.70, 0.060, -0.006, 0.035, -0.035, 3, 33.2000, 15.70,  0.00,  0.00,  0.00,  2229,  2005, 8.076, 359.95, 361.3, 1830.96, 160.67, 13.34, 73.31, 2.94, 0.00, 0.00, 11.23, 3.88, 2.49, 367.59, 0.0, 0.00, 0.00
2011-06-22T05:00:00Z, 8.076, 15.70, 0.060, -0.006, 0.035, -0.035, 3, 33.2000, 15.70,  0.00,  0.00,  0.00,  2229,  2005, 8.076, 360.88, 362.2, 1831.64, 160.39, 13.37, 73.19, 2.93, 0.00, 0.00, 11.24, 3.87, 2.48, 368.54, 0.0, 0.00, 0.00
2011-06-22T05:20:00Z, 8.077, 15.71, 0.060, -0.006, 0.035, -0.035, 3, 33.2000, 15.71,  0.00,  0.00,  0.00,  2229,  2005, 8.077, 359.46, 360.7, 1830.42, 160.88, 13.31, 73.40, 2.94, 0.00, 0.00, 11.21, 3.88, 2.49, 367.09, 0.0, 0.00, 0.00
2011-06-22T05:40:00Z, 8.078, 15.72, 0.061, -0.006, 0.035, -0.035, 3, 33.2000, 15.72,  0.00,  0.00,  0.00,  2229,  2004, 8.078, 358.52, 359.8, 1829.59, 161.22, 13.28, 73.55, 2.95, 0.00, 0.00, 11.20, 3.89, 2.49, 366.13, 0.0, 0.00, 0.00
2011-06-22T06:00:00Z, 8.078, 15.72, 0.061, -0.006, 0.035, -0.035, 3, 33.2000, 15.72,  0.00,  0.00,  0.00,  2229,  2004, 8.078, 358.29, 359.6, 1829.40, 161.30, 13.26, 73.59, 2.95, 0.00, 0.00, 11.20, 3.89, 2.50, 365.91, 0.0, 0.00, 0.00
2011-06-22T06:20:00Z, 8.079, 15.73, 0.061, -0.006, 0.035, -0.035, 3, 33.2000, 15.73,  0.00,  0.00,  0.00,  2229,  2004, 8.079, 357.46, 358.7, 1828.68, 161.59, 13.23, 73.71, 2.96, 0.00, 0.00, 11.19, 3.90, 2.50, 365.06, 0.0, 0.00, 0.00
2011-06-22T06:40:00Z, 8.079, 15.73, 0.061, -0.006, 0.035, -0.035, 3, 33.2000, 15.73,  0.00,  0.00,  0.00,  2229,  2003, 8.079, 357.32, 358.6, 1828.56, 161.64, 13.23, 73.73, 2.97, 0.00, 0.00, 11.19, 3.90, 2.50, 364.91, 0.0, 0.00, 0.00
2011-06-22T07:00:00Z, 8.078, 15.72, 0.061, -0.006, 0.035, -0.035, 3, 33.2000, 15.72,  0.00,  0.00,  0.00,  2229,  2004, 8.078, 358.43, 359.7, 1829.52, 161.25, 13.27, 73.57, 2.96, 0.00, 0.00, 11.20, 3.89, 2.50, 366.04, 0.0, 0.00, 0.00
2011-06-22T07:20:00Z, 8.078, 15.72, 0.061, -0.006, 0.035, -0.035, 3, 33.2000, 15.72,  0.00,  0.00,  0.00,  2229,  2004, 8.078, 358.56, 359.9, 1829.62, 161.21, 13.27, 73.55, 2.95, 0.00, 0.00, 11.20, 3.89, 2.50, 366.18, 0.0, 0.00, 0.00
2011-06-22T07:40:00Z, 8.078, 15.72, 0.061, -0.006, 0.035, -0.035, 3, 33.2000, 15.72,  0.00,  0.00,  0.00,  2229,  2004, 8.078, 358.79, 360.1, 1829.83, 161.12, 13.28, 73.51, 2.95, 0.00, 0.00, 11.21, 3.89, 2.50, 366.42, 0.0, 0.00, 0.00
2011-06-22T08:00:00Z, 8.075, 15.69, 0.060, -0.006, 0.035, -0.035, 3, 33.2000, 15.69,  0.00,  0.00,  0.00,  2229,  2006, 8.075, 361.87, 363.2, 1832.51, 160.04, 13.41, 73.03, 2.92, 0.00, 0.00, 11.25, 3.86, 2.48, 369.55, 0.0, 0.00, 0.00
2011-06-22T08:20:00Z, 8.072, 15.67, 0.060, -0.006, 0.035, -0.035, 3, 33.2000, 15.67,  0.00,  0.00,  0.00,  2229,  2007, 8.072, 364.52, 365.9, 1834.84, 159.09, 13.52, 72.62, 2.90, 0.00, 0.00, 11.29, 3.84, 2.46, 372.24, 0.0, 0.00, 0.00
2011-06-22T08:40:00Z, 8.073, 15.66, 0.060, -0.006, 0.035, -0.035, 3, 33.2000, 15.66,  0.00,  0.00,  0.00,  2229,  2007, 8.073, 363.67, 365.0, 1834.22, 159.34, 13.49, 72.73, 2.90, 0.00, 0.00, 11.28, 3.84, 2.47, 371.37, 0.0, 0.00, 0.00
2011-06-22T09:00:00Z, 8.075, 15.68, 0.060, -0.006, 0.035, -0.035, 3, 33.2000, 15.68,  0.00,  0.00,  0.00,  2229,  2006, 8.075, 361.62, 362.9, 1832.49, 160.05, 13.40, 73.04, 2.92, 0.00, 0.00, 11.25, 3.86, 2.48, 369.28, 0.0, 0.00, 0.00
2011-06-22T09:20:00Z, 8.076, 15.70, 0.060, -0.006, 0.035, -0.035, 3, 33.2000, 15.70,  0.00,  0.00,  0.00,  2229,  2005, 8.076, 360.02, 361.3, 1831.02, 160.65, 13.34, 73.30, 2.93, 0.00, 0.00, 11.23, 3.88, 2.49, 367.66, 0.0, 0.00, 0.00
2011-06-22T09:40:00Z, 8.077, 15.72, 0.060, -0.006, 0.035, -0.035, 3, 33.2000, 15.72,  0.00,  0.00,  0.00,  2229,  2005, 8.077, 359.14, 360.5, 1830.06, 161.03, 13.30, 73.46, 2.95, 0.00, 0.00, 11.21, 3.88, 2.49, 366.77, 0.0, 0.00, 0.00
2011-06-22T10:00:00Z, 8.077, 15.74, 0.061, -0.006, 0.035, -0.035, 3, 33.2000, 15.74,  0.00,  0.00,  0.00,  2229,  2004, 8.077, 359.05, 360.4, 1829.74, 161.16, 13.28, 73.51, 2.96, 0.00, 0.00, 11.20, 3.89, 2.50, 366.69, 0.0, 0.00, 0.00
2011-06-22T10:20:00Z, 8.077, 15.75, 0.060, -0.006, 0.035, -0.035, 3, 33.2000, 15.75,  0.00,  0.00,  0.00,  2229,  2004, 8.077, 359.25, 360.6, 1829.79, 161.15, 13.29, 73.50, 2.96, 0.00, 0.00, 11.20, 3.89, 2.49, 366.90, 0.0, 0.00, 0.00
2011-06-22T10:40:00Z, 8.076, 15.74, 0.060, -0.006, 0.035, -0.035, 3, 33.2000, 15.74,  0.00,  0.00,  0.00,  2229,  2005, 8.076, 360.48, 361.8, 1830.82, 160.73, 13.34, 73.31, 2.95, 0.00, 0.00, 11.22, 3.88, 2.48, 368.16, 0.0, 0.00, 0.00
2011-06-22T11:00:00Z, 8.074, 15.73, 0.060, -0.006, 0.035, -0.035, 3, 33.2000, 15.73,  0.00,  0.00,  0.00,  2229,  2006, 8.074, 362.54, 363.8, 1832.52, 160.04, 13.42, 73.00, 2.93, 0.00, 0.00, 11.25, 3.87, 2.47, 370.25, 0.0, 0.00, 0.00
2011-06-22T11:20:00Z, 8.073, 15.73, 0.060, -0.006, 0.035, -0.035, 3, 33.2000, 15.73,  0.00,  0.00,  0.00,  2229,  2006, 8.073, 363.28, 364.6, 1833.13, 159.79, 13.45, 72.89, 2.92, 0.00, 0.00, 11.26, 3.86, 2.47, 371.00, 0.0, 0.00, 0.00
2011-06-22T11:40:00Z, 8.073, 15.72, 0.060, -0.006, 0.035, -0.035, 3, 33.2000, 15.72,  0.00,  0.00,  0.00,  2229,  2006, 8.073, 363.68, 365.0, 1833.50, 159.64, 13.47, 72.84, 2.92, 0.00, 0.00, 11.27, 3.85, 2.47, 371.41, 0.0, 0.00, 0.00
2011-06-22T12:00:00Z, 8.072, 15.72, 0.060, -0.006, 0.035, -0.035, 3, 33.2000, 15.72,  0.00,  0.00,  0.00,  2229,  2007, 8.072, 364.28, 365.6, 1834.01, 159.43, 13.49, 72.75, 2.91, 0.00, 0.00, 11.28, 3.85, 2.47, 372.02, 0.0, 0.00, 0.00
2011-06-22T12:20:00Z, 8.073, 15.72, 0.060, -0.006, 0.035, -0.035, 3, 33.2000, 15.72,  0.00,  0.00,  0.00,  2229,  2006, 8.073, 363.58, 364.9, 1833.45, 159.66, 13.46, 72.84, 2.92, 0.00, 0.00, 11.27, 3.85, 2.47, 371.31, 0.0, 0.00, 0.00
2011-06-22T12:40:00Z, 8.073, 15.73, 0.060, -0.006, 0.035, -0.035, 3, 33.2000, 15.73,  0.00,  0.00,  0.00,  2229,  2007, 8.073, 363.64, 365.0, 1833.36, 159.70, 13.46, 72.85, 2.92, 0.00, 0.00, 11.27, 3.86, 2.47, 371.37, 0.0, 0.00, 0.00
2011-06-22T13:00:00Z, 8.071, 15.75, 0.060, -0.006, 0.035, -0.035, 3, 33.2000, 15.75,  0.00,  0.00,  0.00,  2229,  2008, 8.071, 365.50, 366.8, 1834.54, 159.23, 13.52, 72.63, 2.91, 0.00, 0.00, 11.29, 3.84, 2.46, 373.28, 0.0, 0.00, 0.00
2011-06-22T13:20:00Z, 8.070, 15.77, 0.060, -0.006, 0.035, -0.035, 3, 33.2000, 15.77,  0.00,  0.00,  0.00,  2229,  2008, 8.070, 366.84, 368.2, 1835.37, 158.90, 13.56, 72.47, 2.91, 0.00, 0.00, 11.31, 3.84, 2.46, 374.65, 0.0, 0.00, 0.00
2011-06-22T13:40:00Z, 8.068, 15.76, 0.060, -0.006, 0.035, -0.035, 3, 33.2000, 15.76,  0.00,  0.00,  0.00,  2229,  2009, 8.068, 368.60, 369.9, 1836.70, 158.36, 13.63, 72.23, 2.90, 0.00, 0.00, 11.33, 3.82, 2.45, 376.45, 0.0, 0.00, 0.00
2011-06-22T14:00:00Z, 8.065, 15.76, 0.060, -0.006, 0.035, -0.035, 3, 33.2000, 15.76,  0.00,  0.00,  0.00,  2229,  2010, 8.065, 371.60, 372.9, 1838.99, 157.43, 13.74, 71.81, 2.87, 0.00, 0.00, 11.37, 3.80, 2.44, 379.51, 0.0, 0.00, 0.00
2011-06-22T14:20:00Z, 8.064, 15.76, 0.060, -0.006, 0.035, -0.035, 3, 33.2000, 15.76,  0.00,  0.00,  0.00,  2229,  2011, 8.064, 372.78, 374.1, 1839.85, 157.08, 13.79, 71.65, 2.87, 0.00, 0.00, 11.38, 3.79, 2.43, 380.72, 0.0, 0.00, 0.00
2011-06-22T14:40:00Z, 8.065, 15.76, 0.060, -0.006, 0.035, -0.035, 3, 33.2000, 15.76,  0.00,  0.00,  0.00,  2229,  2011, 8.065, 371.75, 373.1, 1839.09, 157.39, 13.75, 71.79, 2.88, 0.00, 0.00, 11.37, 3.80, 2.44, 379.67, 0.0, 0.00, 0.00
2011-06-22T15:00:00Z, 8.065, 15.76, 0.060, -0.006, 0.035, -0.035, 3, 33.2000, 15.76,  0.00,  0.00,  0.00,  2229,  2010, 8.065, 371.51, 372.9, 1838.92, 157.46, 13.74, 71.82, 2.88, 0.00, 0.00, 11.36, 3.80, 2.44, 379.43, 0.0, 0.00, 0.00
2011-06-22T15:20:00Z, 8.064, 15.76, 0.060, -0.006, 0.035, -0.035, 3, 33.2000, 15.76,  0.00,  0.00,  0.00,  2229,  2011, 8.064, 372.70, 374.0, 1839.80, 157.11, 13.78, 71.66, 2.87, 0.00, 0.00, 11.38, 3.79, 2.43, 380.64, 0.0, 0.00, 0.00
2011-06-22T15:40:00Z, 8.063, 15.76, 0.060, -0.006, 0.035, -0.035, 3, 33.2000, 15.76,  0.00,  0.00,  0.00,  2229,  2011, 8.063, 373.41, 374.7, 1840.30, 156.90, 13.81, 71.57, 2.86, 0.00, 0.00, 11.39, 3.79, 2.43, 381.36, 0.0, 0.00, 0.00
2011-06-22T16:00:00Z, 8.062, 15.76, 0.060, -0.006, 0.035, -0.035, 3, 33.2000, 15.76,  0.00,  0.00,  0.00,  2229,  2011, 8.062, 374.16, 375.5, 1840.87, 156.67, 13.84, 71.47, 2.86, 0.00, 0.00, 11.40, 3.78, 2.43, 382.13, 0.0, 0.00, 0.00
2011-06-22T16:20:00Z, 8.060, 15.76, 0.060, -0.006, 0.035, -0.035, 3, 33.2000, 15.76,  0.00,  0.00,  0.00,  2229,  2012, 8.060, 375.94, 377.3, 1842.21, 156.13, 13.90, 71.23, 2.84, 0.00, 0.00, 11.42, 3.77, 2.41, 383.94, 0.0, 0.00, 0.00
2011-06-22T16:40:00Z, 8.060, 15.76, 0.060, -0.006, 0.035, -0.035, 3, 33.2000, 15.76,  0.00,  0.00,  0.00,  2229,  2012, 8.060, 376.51, 377.9, 1842.63, 155.96, 13.92, 71.15, 2.84, 0.00, 0.00, 11.43, 3.76, 2.41, 384.53, 0.0, 0.00, 0.00
2011-06-22T17:00:00Z, 8.060, 15.76, 0.060, -0.006, 0.035, -0.035, 3, 33.2000, 15.76,  0.00,  0.00,  0.00,  2229,  2012, 8.060, 376.06, 377.4, 1842.25, 156.11, 13.91, 71.22, 2.85, 0.00, 0.00, 11.42, 3.77, 2.42, 384.07, 0.0, 0.00, 0.00
2011-06-22T17:20:00Z, 8.060, 15.76, 0.059, -0.006, 0.035, -0.035, 3, 33.2000, 15.76,  0.00,  0.00,  0.00,  2229,  2013, 8.060, 376.89, 378.2, 1842.83, 155.88, 13.94, 71.11, 2.84, 0.00, 0.00, 11.43, 3.76, 2.41, 384.92, 0.0, 0.00, 0.00
2011-06-22T17:40:00Z, 8.059, 15.76, 0.059, -0.006, 0.035, -0.035, 3, 33.2000, 15.76,  0.00,  0.00,  0.00,  2229,  2013, 8.059, 377.77, 379.1, 1843.48, 155.62, 13.97, 70.99, 2.83, 0.00, 0.00, 11.44, 3.76, 2.40, 385.82, 0.0, 0.00, 0.00
2011-06-22T18:00:00Z, 8.060, 15.76, 0.060, -0.006, 0.035, -0.035, 3, 33.2000, 15.76,  0.00,  0.00,  0.00,  2229,  2012, 8.060, 376.25, 377.6, 1842.38, 156.06, 13.92, 71.19, 2.84, 0.00, 0.00, 11.43, 3.77, 2.41, 384.26, 0.0, 0.00, 0.00
2011-06-22T18:20:00Z, 8.064, 15.76, 0.060, -0.006, 0.035, -0.035, 3, 33.2000, 15.76,  0.00,  0.00,  0.00,  2229,  2011, 8.064, 372.84, 374.2, 1839.90, 157.07, 13.79, 71.65, 2.87, 0.00, 0.00, 11.38, 3.79, 2.43, 380.78, 0.0, 0.00, 0.00
2011-06-22T18:40:00Z, 8.064, 15.77, 0.060, -0.006, 0.035, -0.035, 3, 33.2000, 15.77,  0.00,  0.00,  0.00,  2229,  2010, 8.064, 372.08, 373.4, 1839.27, 157.32, 13.76, 71.75, 2.87, 0.00, 0.00, 11.37, 3.80, 2.43, 380.00, 0.0, 0.00, 0.00
2011-06-22T19:00:00Z, 8.058, 15.77, 0.060, -0.006, 0.035, -0.035, 3, 33.2000, 15.77,  0.00,  0.00,  0.00,  2229,  2013, 8.058, 378.10, 379.4, 1843.52, 155.60, 13.98, 70.97, 2.84, 0.00, 0.00, 11.45, 3.76, 2.41, 386.16, 0.0, 0.00, 0.00