ALC_time_GMT, ALC_pHint_tot, ALC_temp_C
2012-02-18 07:00:00, 7.967, 13.29
2012-02-18 07:30:00, 7.965, 13.28
2012-02-18 08:00:00, 7.965, 13.28
2012-02-18 08:30:00, 7.968, 13.27
2012-02-18 09:00:00, 7.967, 13.26
2012-02-18 09:30:00, 7.964, 13.26
2012-02-18 10:00:00, 7.965, 13.24
2012-02-18 10:30:00, 7.963, 13.24
2012-02-18 11:00:00, 7.966, 13.23
2012-02-18 11:30:00, 7.971, 13.22
2012-02-18 12:00:00, 7.975, 13.21
2012-02-18 12:30:00, 7.970, 13.21
2012-02-18 13:00:00, 7.968, 13.21
2012-02-18 13:30:00, 7.968, 13.20
2012-02-18 14:00:00, 7.968, 13.18
2012-02-18 14:30:00, 7.968, 13.16
2012-02-18 15:00:00, 7.967, 13.13
2012-02-18 15:30:00, 7.960, 13.04
2012-02-18 16:00:00, 7.940, 12.80
2012-02-18 16:30:00, 7.925, 12.57
2012-02-18 17:00:00, 7.932, 12.61
2012-02-18 17:30:00, 7.931, 12.55
2012-02-18 18:00:00, 7.952, 12.70
2012-02-18 18:30:00, 7.960, 12.76
2012-02-18 19:00:00, 7.962, 12.82
2012-02-18 19:30:00, 7.979, 12.89
2012-02-18 20:00:00, 7.987, 12.96
2012-02-18 20:30:00, 7.998, 13.07
2012-02-18 21:00:00, 8.006, 13.15
2012-02-18 21:30:00, 8.009, 13.25
2012-02-18 22:00:00, 8.010, 13.29
2012-02-18 22:30:00, 8.005, 13.34
2012-02-18 23:00:00, 7.996, 13.34
2012-02-18 23:30:00, 7.999, 13.36
2012-02-19 00:00:00, 7.994, 13.33
2012-02-19 00:30:00, 7.991, 13.33
2012-02-19 01:00:00, 7.989, 13.31
2012-02-19 01:30:00, 7.987, 13.28
2012-02-19 02:00:00, 7.982, 13.25
2012-02-19 02:30:00, 7.981, 13.24
2012-02-19 03:00:00, 7.980, 13.23
2012-02-19 03:30:00, 7.979, 13.23
2012-02-19 04:00:00, 7.979, 13.24
2012-02-19 04:30:00, 7.977, 13.24
2012-02-19 05:00:00, 7.971, 13.23
2012-02-19 05:30:00, 7.968, 13.22
2012-02-19 06:00:00, 7.966, 13.22
2012-02-19 06:30:00, 7.964, 13.18
2012-02-19 07:00:00, 7.961, 13.17
2012-02-19 07:30:00, 7.961, 13.16
2012-02-19 08:00:00, 7.963, 13.15
2012-02-19 08:30:00, 7.960, 13.16
2012-02-19 09:00:00, 7.958, 13.16
2012-02-19 09:30:00, 7.955, 13.16
2012-02-19 10:00:00, 7.953, 13.16
2012-02-19 10:30:00, 7.962, 13.12
2012-02-19 11:00:00, 7.963, 13.09
2012-02-19 11:30:00, 7.959, 13.08
2012-02-19 12:00:00, 7.964, 13.05
2012-02-19 12:30:00, 7.959, 13.06
2012-02-19 13:00:00, 7.962, 13.05
2012-02-19 13:30:00, 7.966, 13.03
2012-02-19 14:00:00, 7.967, 13.02
2012-02-19 14:30:00, 7.965, 13.02
2012-02-19 15:00:00, 7.967, 13.02
2012-02-19 15:30:00, 7.965, 13.01
2012-02-19 16:00:00, 7.966, 13.01
2012-02-19 16:30:00, 7.967, 13.01
2012-02-19 17:00:00, 7.966, 13.01
2012-02-19 17:30:00, 7.969, 13.01
2012-02-19 18:00:00, 7.972, 13.01
2012-02-19 18:30:00, 7.987, 13.03
2012-02-19 19:00:00, 7.993, 13.04
2012-02-19 19:30:00, 8.000, 13.06
2012-02-19 20:00:00, 7.998, 13.07
2012-02-19 20:30:00, 8.000, 13.09
2012-02-19 21:00:00, 8.000, 13.10
2012-02-19 21:30:00, 8.002, 13.12
2012-02-19 22:00:00, 8.002, 13.13
2012-02-19 22:30:00, 8.000, 13.13
2012-02-19 23:00:00, 7.995, 13.14
2012-02-19 23:30:00, 7.996, 13.15
2012-02-20 00:00:00, 7.991, 13.11
2012-02-20 00:30:00, 7.989, 13.07
2012-02-20 01:00:00, 7.986, 13.07
2012-02-20 01:30:00, 7.991, 13.06
2012-02-20 02:00:00, 7.989, 13.06
2012-02-20 02:30:00, 7.987, 13.06
2012-02-20 03:00:00, 7.984, 13.04
2012-02-20 03:30:00, 7.983, 13.05
2012-02-20 04:00:00, 7.980, 13.05
2012-02-20 04:30:00, 7.980, 13.04
2012-02-20 05:00:00, 7.980, 13.03
2012-02-20 05:30:00, 7.981, 13.03
2012-02-20 06:00:00, 7.978, 13.04
2012-02-20 06:30:00, 7.979, 13.03
2012-02-20 07:00:00, 7.979, 13.02
2012-02-20 07:30:00, 7.977, 13.02
2012-02-20 08:00:00, 7.978, 13.03
2012-02-20 08:30:00, 7.977, 13.04
2012-02-20 09:00:00, 7.975, 13.03
2012-02-20 09:30:00, 7.975, 13.03
2012-02-20 10:00:00, 7.972, 13.02
2012-02-20 10:30:00, 7.970, 13.02
2012-02-20 11:00:00, 7.967, 13.02
2012-02-20 11:30:00, 7.967, 13.02
2012-02-20 12:00:00, 7.963, 13.02
2012-02-20 12:30:00, 7.963, 13.02
2012-02-20 13:00:00, 7.963, 13.03
2012-02-20 13:30:00, 7.963, 13.03
2012-02-20 14:00:00, 7.961, 13.03
2012-02-20 14:30:00, 7.958, 13.02
2012-02-20 15:00:00, 7.957, 13.02
2012-02-20 15:30:00, 7.962, 13.02
2012-02-20 16:00:00, 7.969, 12.98
2012-02-20 16:30:00, 7.971, 12.95
2012-02-20 17:00:00, 7.975, 12.92
2012-02-20 17:30:00, 7.973, 12.93
2012-02-20 18:00:00, 7.978, 12.91
2012-02-20 18:30:00, 7.986, 12.93
2012-02-20 19:00:00, 7.982, 12.92
2012-02-20 19:30:00, 7.992, 12.93
2012-02-20 20:00:00, 7.995, 12.95
2012-02-20 20:30:00, 7.998, 12.96
2012-02-20 21:00:00, 8.000, 12.98
2012-02-20 21:30:00, 8.003, 12.99
2012-02-20 22:00:00, 8.002, 13.01
2012-02-20 22:30:00, 7.996, 13.01
2012-02-20 23:00:00, 7.984, 13.04
2012-02-20 23:30:00, 7.986, 13.06
2012-02-21 00:00:00, 7.983, 13.07
2012-02-21 00:30:00, 7.982, 13.10
2012-02-21 01:00:00, 7.979, 13.08
2012-02-21 01:30:00, 7.960, 12.88
2012-02-21 02:00:00, 7.949, 12.74
2012-02-21 02:30:00, 7.946, 12.69
2012-02-21 03:00:00, 7.943, 12.63
2012-02-21 03:30:00, 7.942, 12.61
2012-02-21 04:00:00, 7.949, 12.61
2012-02-21 04:30:00, 7.948, 12.64
2012-02-21 05:00:00, 7.948, 12.67
2012-02-21 05:30:00, 7.950, 12.70
2012-02-21 06:00:00, 7.950, 12.71
2012-02-21 06:30:00, 7.948, 12.73
2012-02-21 07:00:00, 7.946, 12.73
2012-02-21 07:30:00, 7.943, 12.73
2012-02-21 08:00:00, 7.941, 12.73
2012-02-21 08:30:00, 7.938, 12.73
2012-02-21 09:00:00, 7.937, 12.73
2012-02-21 09:30:00, 7.935, 12.73
2012-02-21 10:00:00, 7.931, 12.73
2012-02-21 10:30:00, 7.933, 12.73
2012-02-21 11:00:00, 7.934, 12.72
2012-02-21 11:30:00, 7.931, 12.71
2012-02-21 12:00:00, 7.930, 12.71
2012-02-21 12:30:00, 7.926, 12.70
2012-02-21 13:00:00, 7.927, 12.70
2012-02-21 13:30:00, 7.926, 12.70
2012-02-21 14:00:00, 7.936, 12.74
2012-02-21 14:30:00, 7.951, 12.80
2012-02-21 15:00:00, 7.954, 12.82
2012-02-21 15:30:00, 7.960, 12.85
2012-02-21 16:00:00, 7.963, 12.87
2012-02-21 16:30:00, 7.968, 12.89
2012-02-21 17:00:00, 7.967, 12.90
2012-02-21 17:30:00, 7.970, 12.90
2012-02-21 18:00:00, 7.970, 12.91
2012-02-21 18:30:00, 8.002, 13.09
2012-02-21 19:00:00, 8.006, 13.12
2012-02-21 19:30:00, 8.009, 13.13
2012-02-21 20:00:00, 8.012, 13.14
2012-02-21 20:30:00, 8.014, 13.17
2012-02-21 21:00:00, 8.024, 13.19
2012-02-21 21:30:00, 8.026, 13.22
2012-02-21 22:00:00, 8.027, 13.25
2012-02-21 22:30:00, 8.023, 13.28
2012-02-21 23:00:00, 8.016, 13.30
2012-02-21 23:30:00, 8.013, 13.32
2012-02-22 00:00:00, 8.009, 13.34
2012-02-22 00:30:00, 8.006, 13.34
2012-02-22 01:00:00, 8.001, 13.35
2012-02-22 01:30:00, 8.000, 13.35
2012-02-22 02:00:00, 7.995, 13.35
2012-02-22 02:30:00, 7.990, 13.33
2012-02-22 03:00:00, 7.987, 13.31
2012-02-22 03:30:00, 7.978, 13.30
2012-02-22 04:00:00, 7.972, 13.29
2012-02-22 04:30:00, 7.964, 13.29
2012-02-22 05:00:00, 7.958, 13.28
2012-02-22 05:30:00, 7.951, 13.28
2012-02-22 06:00:00, 7.943, 13.28
2012-02-22 06:30:00, 7.936, 13.27
2012-02-22 07:00:00, 7.937, 13.26
2012-02-22 07:30:00, 7.938, 13.24
2012-02-22 08:00:00, 7.937, 13.23
2012-02-22 08:30:00, 7.933, 13.22
2012-02-22 09:00:00, 7.926, 13.22
2012-02-22 09:30:00, 7.928, 13.21
2012-02-22 10:00:00, 7.928, 13.21
2012-02-22 10:30:00, 7.928, 13.20
2012-02-22 11:00:00, 7.925, 13.19
2012-02-22 11:30:00, 7.925, 13.18
2012-02-22 12:00:00, 7.921, 13.18
2012-02-22 12:30:00, 7.919, 13.17
2012-02-22 13:00:00, 7.915, 13.17
2012-02-22 13:30:00, 7.911, 13.16
2012-02-22 14:00:00, 7.908, 13.16
2012-02-22 14:30:00, 7.910, 13.16
2012-02-22 15:00:00, 7.917, 13.15
2012-02-22 15:30:00, 7.935, 13.14
2012-02-22 16:00:00, 7.941, 13.14
2012-02-22 16:30:00, 7.950, 13.14
2012-02-22 17:00:00, 7.958, 13.15
2012-02-22 17:30:00, 7.964, 13.06
2012-02-22 18:00:00, 7.962, 13.03
2012-02-22 18:30:00, 7.984, 13.01
2012-02-22 19:00:00, 7.988, 13.01
2012-02-22 19:30:00, 7.980, 13.05
2012-02-22 20:00:00, 7.992, 13.12
2012-02-22 20:30:00, 8.000, 13.15
2012-02-22 21:00:00, 8.001, 13.17
2012-02-22 21:30:00, 8.002, 13.20
2012-02-22 22:00:00, 8.005, 13.32
2012-02-22 22:30:00, 7.986, 13.35
2012-02-22 23:00:00, 7.984, 13.36
2012-02-22 23:30:00, 7.982, 13.37
2012-02-23 00:00:00, 7.978, 13.38
2012-02-23 00:30:00, 7.976, 13.38
2012-02-23 01:00:00, 7.973, 13.39
2012-02-23 01:30:00, 7.970, 13.39
2012-02-23 02:00:00, 7.972, 13.40
2012-02-23 02:30:00, 7.977, 13.51
2012-02-23 03:00:00, 7.975, 13.55
2012-02-23 03:30:00, 7.975, 13.56
2012-02-23 04:00:00, 7.970, 13.56
2012-02-23 04:30:00, 7.975, 13.54
2012-02-23 05:00:00, 7.972, 13.54
2012-02-23 05:30:00, 7.979, 13.50
2012-02-23 06:00:00, 7.983, 13.44
2012-02-23 06:30:00, 7.978, 13.43
2012-02-23 07:00:00, 7.980, 13.34
2012-02-23 07:30:00, 7.972, 13.35
2012-02-23 08:00:00, 7.971, 13.32
2012-02-23 08:30:00, 7.968, 13.30
2012-02-23 09:00:00, 7.965, 13.28
2012-02-23 09:30:00, 7.961, 13.26
2012-02-23 10:00:00, 7.961, 13.17
2012-02-23 10:30:00, 7.960, 13.15
2012-02-23 11:00:00, 7.956, 13.13
2012-02-23 11:30:00, 7.957, 13.12
2012-02-23 12:00:00, 7.954, 13.11
2012-02-23 12:30:00, 7.950, 13.11
2012-02-23 13:00:00, 7.947, 13.11
2012-02-23 13:30:00, 7.947, 13.11
2012-02-23 14:00:00, 7.951, 13.09
2012-02-23 14:30:00, 7.980, 13.18
2012-02-23 15:00:00, 7.980, 13.24
2012-02-23 15:30:00, 7.983, 13.28
2012-02-23 16:00:00, 7.993, 13.40
2012-02-23 16:30:00, 7.989, 13.41
2012-02-23 17:00:00, 7.988, 13.43
2012-02-23 17:30:00, 7.945, 13.39
2012-02-23 18:00:00, 7.869, 13.22
2012-02-23 18:30:00, 7.885, 13.18
2012-02-23 19:00:00, 7.992, 13.18
2012-02-23 19:30:00, 7.994, 13.19
2012-02-23 20:00:00, 7.841, 13.17
2012-02-23 20:30:00, 7.998, 13.18
2012-02-23 21:00:00, 7.960, 13.19
2012-02-23 21:30:00, 7.999, 13.22
2012-02-23 22:00:00, 8.000, 13.24
2012-02-23 22:30:00, 7.989, 13.25
2012-02-23 23:00:00, 7.986, 13.26
2012-02-23 23:30:00, 7.985, 13.29
2012-02-24 00:00:00, 7.984, 13.32
2012-02-24 00:30:00, 7.984, 13.38
2012-02-24 01:00:00, 7.982, 13.44
2012-02-24 01:30:00, 7.979, 13.49
2012-02-24 02:00:00, 7.958, 13.51
2012-02-24 02:30:00, 7.975, 13.52
2012-02-24 03:00:00, 7.971, 13.53
2012-02-24 03:30:00, 7.976, 13.58
2012-02-24 04:00:00, 7.977, 13.60
2012-02-24 04:30:00, 7.974, 13.62
2012-02-24 05:00:00, 7.979, 13.64
2012-02-24 05:30:00, 7.980, 13.64
2012-02-24 06:00:00, 7.983, 13.60
2012-02-24 06:30:00, 7.971, 13.41
2012-02-24 07:00:00, 7.967, 13.35
2012-02-24 07:30:00, 7.962, 13.34
2012-02-24 08:00:00, 7.961, 13.33
2012-02-24 08:30:00, 7.957, 13.31
2012-02-24 09:00:00, 7.953, 13.32
2012-02-24 09:30:00, 7.950, 13.33
2012-02-24 10:00:00, 7.947, 13.33
2012-02-24 10:30:00, 7.944, 13.34
2012-02-24 11:00:00, 7.939, 13.33
2012-02-24 11:30:00, 7.940, 13.33
2012-02-24 12:00:00, 7.934, 13.33
2012-02-24 12:30:00, 7.938, 13.30
2012-02-24 13:00:00, 7.939, 13.29
2012-02-24 13:30:00, 7.936, 13.29
2012-02-24 14:00:00, 7.940, 13.33
2012-02-24 14:30:00, 7.942, 13.36
2012-02-24 15:00:00, 7.958, 13.42
2012-02-24 15:30:00, 7.962, 13.45
2012-02-24 16:00:00, 7.965, 13.46
2012-02-24 16:30:00, 7.969, 13.48
2012-02-24 17:00:00, 7.970, 13.49
2012-02-24 17:30:00, 7.976, 13.45
2012-02-24 18:00:00, 7.976, 13.28
2012-02-24 18:30:00, 7.967, 13.10
2012-02-24 19:00:00, 7.968, 13.05
2012-02-24 19:30:00, 7.970, 13.05
2012-02-24 20:00:00, 7.974, 13.06
2012-02-24 20:30:00, 7.979, 13.08
2012-02-24 21:00:00, 7.987, 13.12
2012-02-24 21:30:00, 7.996, 13.18
2012-02-24 22:00:00, 7.998, 13.25
2012-02-24 22:30:00, 7.998, 13.29
2012-02-24 23:00:00, 7.995, 13.32
2012-02-24 23:30:00, 7.992, 13.34
2012-02-25 00:00:00, 7.988, 13.34
2012-02-25 00:30:00, 7.985, 13.34
2012-02-25 01:00:00, 7.982, 13.34
2012-02-25 01:30:00, 7.986, 13.42
2012-02-25 02:00:00, 7.980, 13.46
2012-02-25 02:30:00, 7.977, 13.48
2012-02-25 03:00:00, 7.962, 13.36
2012-02-25 03:30:00, 7.954, 13.21
2012-02-25 04:00:00, 7.948, 13.17
2012-02-25 04:30:00, 7.946, 13.13
2012-02-25 05:00:00, 7.953, 13.16
2012-02-25 05:30:00, 7.957, 13.21
2012-02-25 06:00:00, 7.960, 13.26
2012-02-25 06:30:00, 7.957, 13.29
2012-02-25 07:00:00, 7.954, 13.30
2012-02-25 07:30:00, 7.951, 13.28
2012-02-25 08:00:00, 7.950, 13.26
2012-02-25 08:30:00, 7.945, 13.26
2012-02-25 09:00:00, 7.947, 13.25
2012-02-25 09:30:00, 7.944, 13.24
2012-02-25 10:00:00, 7.943, 13.25
2012-02-25 10:30:00, 7.943, 13.26
2012-02-25 11:00:00, 7.941, 13.27
2012-02-25 11:30:00, 7.939, 13.28
2012-02-25 12:00:00, 7.942, 13.29
2012-02-25 12:30:00, 7.965, 13.40
2012-02-25 13:00:00, 7.980, 13.53
2012-02-25 13:30:00, 7.981, 13.61
2012-02-25 14:00:00, 7.981, 13.66
2012-02-25 14:30:00, 7.979, 13.69
2012-02-25 15:00:00, 7.977, 13.70
2012-02-25 15:30:00, 7.976, 13.72
2012-02-25 16:00:00, 7.979, 13.74
2012-02-25 16:30:00, 7.983, 13.76
2012-02-25 17:00:00, 7.986, 13.77
2012-02-25 17:30:00, 7.986, 13.79
2012-02-25 18:00:00, 7.989, 13.82
2012-02-25 18:30:00, 7.990, 13.80
2012-02-25 19:00:00, 7.997, 13.81
2012-02-25 19:30:00, 8.000, 13.80
2012-02-25 20:00:00, 8.004, 13.77
2012-02-25 20:30:00, 8.008, 13.76
2012-02-25 21:00:00, 8.013, 13.80
2012-02-25 21:30:00, 8.014, 13.74
2012-02-25 22:00:00, 8.010, 13.72
2012-02-25 22:30:00, 7.999, 13.65
2012-02-25 23:00:00, 7.991, 13.61
2012-02-25 23:30:00, 7.986, 13.58
2012-02-26 00:00:00, 7.984, 13.58
2012-02-26 00:30:00, 7.989, 13.66
2012-02-26 01:00:00, 7.988, 13.71
2012-02-26 01:30:00, 7.988, 13.75
2012-02-26 02:00:00, 7.979, 13.74
2012-02-26 02:30:00, 7.974, 13.66
2012-02-26 03:00:00, 7.967, 13.54
2012-02-26 03:30:00, 7.961, 13.47
2012-02-26 04:00:00, 7.957, 13.43
2012-02-26 04:30:00, 7.954, 13.43
2012-02-26 05:00:00, 7.955, 13.43
2012-02-26 05:30:00, 7.954, 13.43
2012-02-26 06:00:00, 7.956, 13.44
2012-02-26 06:30:00, 7.957, 13.45
2012-02-26 07:00:00, 7.953, 13.46
2012-02-26 07:30:00, 7.941, 13.04
2012-02-26 08:00:00, 7.938, 13.03
2012-02-26 08:30:00, 7.934, 13.02
2012-02-26 09:00:00, 7.916, 12.63
2012-02-26 09:30:00, 7.921, 12.74
2012-02-26 10:00:00, 7.917, 12.74
2012-02-26 10:30:00, 7.905, 12.61
2012-02-26 11:00:00, 7.903, 12.51
2012-02-26 11:30:00, 7.911, 12.60
2012-02-26 12:00:00, 7.917, 12.68
2012-02-26 12:30:00, 7.915, 12.71
2012-02-26 13:00:00, 7.917, 12.73
2012-02-26 13:30:00, 7.918, 12.78
2012-02-26 14:00:00, 7.923, 12.82
2012-02-26 14:30:00, 7.943, 12.92
2012-02-26 15:00:00, 7.935, 12.94
2012-02-26 15:30:00, 7.937, 12.97
2012-02-26 16:00:00, 7.949, 13.04
2012-02-26 16:30:00, 7.958, 13.09
2012-02-26 17:00:00, 7.964, 13.14
2012-02-26 17:30:00, 7.974, 13.21
2012-02-26 18:00:00, 7.991, 13.31
2012-02-26 18:30:00, 8.010, 13.46
2012-02-26 19:00:00, 8.005, 13.51
2012-02-26 19:30:00, 8.004, 13.40
2012-02-26 20:00:00, 8.005, 13.36
2012-02-26 20:30:00, 8.009, 13.37
2012-02-26 21:00:00, 8.006, 13.33
2012-02-26 21:30:00, 8.002, 13.33
2012-02-26 22:00:00, 7.997, 13.27
2012-02-26 22:30:00, 7.989, 13.25
2012-02-26 23:00:00, 7.975, 13.19
2012-02-26 23:30:00, 7.971, 13.14
2012-02-27 00:00:00, 7.972, 13.14
2012-02-27 00:30:00, 7.969, 13.12
2012-02-27 01:00:00, 7.968, 13.12
2012-02-27 01:30:00, 7.967, 13.12
2012-02-27 02:00:00, 7.969, 13.16
2012-02-27 02:30:00, 7.968, 13.18
2012-02-27 03:00:00, 7.973, 13.27
2012-02-27 03:30:00, 7.967, 13.30
2012-02-27 04:00:00, 7.969, 13.34
2012-02-27 04:30:00, 7.968, 13.36
2012-02-27 05:00:00, 7.967, 13.38
2012-02-27 05:30:00, 7.967, 13.40
2012-02-27 06:00:00, 7.969, 13.44
2012-02-27 06:30:00, 7.973, 13.48
2012-02-27 07:00:00, 7.973, 13.51
2012-02-27 07:30:00, 7.971, 13.52
2012-02-27 08:00:00, 7.970, 13.51
2012-02-27 08:30:00, 7.974, 13.54
2012-02-27 09:00:00, 7.968, 13.54
2012-02-27 09:30:00, 7.970, 13.55
2012-02-27 10:00:00, 7.963, 13.55
2012-02-27 10:30:00, 7.963, 13.56
2012-02-27 11:00:00, 7.961, 13.55
2012-02-27 11:30:00, 7.959, 13.56
2012-02-27 12:00:00, 7.957, 13.56
2012-02-27 12:30:00, 7.956, 13.56
2012-02-27 13:00:00, 7.957, 13.56
2012-02-27 13:30:00, 7.954, 13.56
2012-02-27 14:00:00, 7.952, 13.56
2012-02-27 14:30:00, 7.952, 13.56
2012-02-27 15:00:00, 7.951, 13.56
2012-02-27 15:30:00, 7.953, 13.55
2012-02-27 16:00:00, 7.962, 13.55
2012-02-27 16:30:00, 7.964, 13.54
2012-02-27 17:00:00, 7.966, 13.54
2012-02-27 17:30:00, 7.971, 13.53
2012-02-27 18:00:00, 7.979, 13.54
2012-02-27 18:30:00, 7.984, 13.54
2012-02-27 19:00:00, 7.987, 13.55
2012-02-27 19:30:00, 7.988, 13.54
2012-02-27 20:00:00, 7.988, 13.53
2012-02-27 20:30:00, 7.992, 13.54
2012-02-27 21:00:00, 7.993, 13.53
2012-02-27 21:30:00, 8.000, 13.52
2012-02-27 22:00:00, 8.001, 13.50
2012-02-27 22:30:00, 8.003, 13.49
2012-02-27 23:00:00, 8.006, 13.48
2012-02-27 23:30:00, 8.006, 13.46
2012-02-28 00:00:00, 8.007, 13.43
2012-02-28 00:30:00, 8.006, 13.42
2012-02-28 01:00:00, 8.004, 13.40
2012-02-28 01:30:00, 8.004, 13.39
2012-02-28 02:00:00, 8.003, 13.39
2012-02-28 02:30:00, 8.001, 13.38
2012-02-28 03:00:00, 7.998, 13.37
2012-02-28 03:30:00, 7.996, 13.38
2012-02-28 04:00:00, 7.996, 13.37
2012-02-28 04:30:00, 7.993, 13.36
2012-02-28 05:00:00, 7.992, 13.34
2012-02-28 05:30:00, 7.987, 13.34
2012-02-28 06:00:00, 7.988, 13.33
2012-02-28 06:30:00, 7.984, 13.32
2012-02-28 07:00:00, 7.983, 13.28
2012-02-28 07:30:00, 7.980, 13.28
2012-02-28 08:00:00, 7.979, 13.27
2012-02-28 08:30:00, 7.981, 13.25
2012-02-28 09:00:00, 7.981, 13.21
2012-02-28 09:30:00, 7.981, 13.20
2012-02-28 10:00:00, 7.978, 13.19
2012-02-28 10:30:00, 7.977, 13.17
2012-02-28 11:00:00, 7.979, 13.17
2012-02-28 11:30:00, 7.978, 13.15
2012-02-28 12:00:00, 7.974, 13.13
2012-02-28 12:30:00, 7.970, 13.12
2012-02-28 13:00:00, 7.971, 13.11
2012-02-28 13:30:00, 7.970, 13.08
2012-02-28 14:00:00, 7.969, 13.08
2012-02-28 14:30:00, 7.965, 13.07
2012-02-28 15:00:00, 7.965, 13.06
2012-02-28 15:30:00, 7.969, 13.05
2012-02-28 16:00:00, 7.970, 13.04
2012-02-28 16:30:00, 7.971, 13.03
2012-02-28 17:00:00, 7.977, 13.03
2012-02-28 17:30:00, 7.980, 13.03
2012-02-28 18:00:00, 7.987, 13.04
2012-02-28 18:30:00, 7.996, 13.05
2012-02-28 19:00:00, 8.001, 13.06
2012-02-28 19:30:00, 8.008, 13.07
2012-02-28 20:00:00, 8.013, 13.09
2012-02-28 20:30:00, 8.017, 13.11
2012-02-28 21:00:00, 8.019, 13.12
2012-02-28 21:30:00, 8.020, 13.13
2012-02-28 22:00:00, 8.017, 13.14
2012-02-28 22:30:00, 8.012, 13.15
2012-02-28 23:00:00, 8.005, 13.16
2012-02-28 23:30:00, 8.001, 13.17
2012-02-29 00:00:00, 8.001, 13.16
2012-02-29 00:30:00, 7.998, 13.16
2012-02-29 01:00:00, 7.996, 13.17
2012-02-29 01:30:00, 7.992, 13.17
2012-02-29 02:00:00, 7.991, 13.16
2012-02-29 02:30:00, 7.988, 13.15
2012-02-29 03:00:00, 7.985, 13.17
2012-02-29 03:30:00, 7.984, 13.18
2012-02-29 04:00:00, 7.982, 13.17
2012-02-29 04:30:00, 7.980, 13.16
2012-02-29 05:00:00, 7.980, 13.17
2012-02-29 05:30:00, 7.974, 13.16
2012-02-29 06:00:00, 7.973, 13.14
2012-02-29 06:30:00, 7.971, 13.13
2012-02-29 07:00:00, 7.970, 13.14
2012-02-29 07:30:00, 7.968, 13.14
2012-02-29 08:00:00, 7.967, 13.13
2012-02-29 08:30:00, 7.968, 13.11
2012-02-29 09:00:00, 7.969, 13.10
2012-02-29 09:30:00, 7.967, 13.09
2012-02-29 10:00:00, 7.964, 13.08
2012-02-29 10:30:00, 7.962, 13.07
2012-02-29 11:00:00, 7.960, 13.06
2012-02-29 11:30:00, 7.959, 13.06
2012-02-29 12:00:00, 7.958, 13.04
2012-02-29 12:30:00, 7.955, 13.04
2012-02-29 13:00:00, 7.955, 13.03
2012-02-29 13:30:00, 7.958, 13.01
2012-02-29 14:00:00, 7.959, 12.99
2012-02-29 14:30:00, 7.961, 12.98
2012-02-29 15:00:00, 7.968, 12.96
2012-02-29 15:30:00, 7.966, 12.94
2012-02-29 16:00:00, 7.972, 12.92
2012-02-29 16:30:00, 7.976, 12.91
2012-02-29 17:00:00, 7.977, 12.91
2012-02-29 17:30:00, 7.981, 12.87
2012-02-29 18:00:00, 7.982, 12.83
2012-02-29 18:30:00, 7.993, 12.84
2012-02-29 19:00:00, 7.998, 12.85
2012-02-29 19:30:00, 7.992, 12.87
2012-02-29 20:00:00, 8.003, 12.89
2012-02-29 20:30:00, 8.003, 12.90
2012-02-29 21:00:00, 8.005, 12.93
2012-02-29 21:30:00, 8.003, 12.96
2012-02-29 22:00:00, 8.007, 12.96
2012-02-29 22:30:00, 7.998, 12.98
2012-02-29 23:00:00, 7.988, 12.97
2012-02-29 23:30:00, 7.984, 12.97
2012-03-01 00:00:00, 7.977, 12.98
2012-03-01 00:30:00, 7.976, 12.96
2012-03-01 01:00:00, 7.974, 12.95
2012-03-01 01:30:00, 7.972, 12.95
2012-03-01 02:00:00, 7.967, 12.95
2012-03-01 02:30:00, 7.962, 12.95
2012-03-01 03:00:00, 7.961, 12.95
2012-03-01 03:30:00, 7.961, 12.94
2012-03-01 04:00:00, 7.959, 12.94
2012-03-01 04:30:00, 7.953, 12.93
2012-03-01 05:00:00, 7.953, 12.93
2012-03-01 05:30:00, 7.958, 12.92
2012-03-01 06:00:00, 7.952, 12.91
2012-03-01 06:30:00, 7.951, 12.90
2012-03-01 07:00:00, 7.948, 12.89
2012-03-01 07:30:00, 7.946, 12.89
2012-03-01 08:00:00, 7.949, 12.88
2012-03-01 08:30:00, 7.946, 12.87
2012-03-01 09:00:00, 7.943, 12.86
2012-03-01 09:30:00, 7.943, 12.85
2012-03-01 10:00:00, 7.945, 12.84
2012-03-01 10:30:00, 7.946, 12.83
2012-03-01 11:00:00, 7.944, 12.82
2012-03-01 11:30:00, 7.946, 12.82
2012-03-01 12:00:00, 7.948, 12.81
2012-03-01 12:30:00, 7.947, 12.79
2012-03-01 13:00:00, 7.944, 12.79
2012-03-01 13:30:00, 7.949, 12.79
2012-03-01 14:00:00, 7.949, 12.79
2012-03-01 14:30:00, 7.947, 12.79
2012-03-01 15:00:00, 7.949, 12.79
2012-03-01 15:30:00, 7.949, 12.79
2012-03-01 16:00:00, 7.951, 12.80
2012-03-01 16:30:00, 7.953, 12.80
2012-03-01 17:00:00, 7.955, 12.80
2012-03-01 17:30:00, 7.963, 12.81
2012-03-01 18:00:00, 7.974, 12.82
2012-03-01 18:30:00, 7.985, 12.84
2012-03-01 19:00:00, 7.995, 12.87
2012-03-01 19:30:00, 7.998, 12.89
2012-03-01 20:00:00, 7.999, 12.91
2012-03-01 20:30:00, 7.998, 12.92
2012-03-01 21:00:00, 8.001, 12.94
2012-03-01 21:30:00, 8.002, 12.96
2012-03-01 22:00:00, 8.002, 12.97
2012-03-01 22:30:00, 7.993, 12.95
2012-03-01 23:00:00, 7.992, 12.95
2012-03-01 23:30:00, 7.991, 12.94
2012-03-02 00:00:00, 7.989, 12.96
2012-03-02 00:30:00, 7.987, 12.96
2012-03-02 01:00:00, 7.985, 12.95
2012-03-02 01:30:00, 7.985, 12.93
2012-03-02 02:00:00, 7.983, 12.92
2012-03-02 02:30:00, 7.982, 12.94
2012-03-02 03:00:00, 7.981, 12.93
2012-03-02 03:30:00, 7.981, 12.93
2012-03-02 04:00:00, 7.982, 12.95
2012-03-02 04:30:00, 7.979, 12.95
2012-03-02 05:00:00, 7.978, 12.95
2012-03-02 05:30:00, 7.979, 12.98
2012-03-02 06:00:00, 7.977, 12.98
2012-03-02 06:30:00, 7.974, 12.95
2012-03-02 07:00:00, 7.971, 12.94
2012-03-02 07:30:00, 7.969, 12.94
2012-03-02 08:00:00, 7.967, 12.92
2012-03-02 08:30:00, 7.965, 12.92
2012-03-02 09:00:00, 7.964, 12.91
2012-03-02 09:30:00, 7.960, 12.90
2012-03-02 10:00:00, 7.959, 12.89
2012-03-02 10:30:00, 7.957, 12.89
2012-03-02 11:00:00, 7.954, 12.88
2012-03-02 11:30:00, 7.957, 12.89
2012-03-02 12:00:00, 7.953, 12.88
2012-03-02 12:30:00, 7.950, 12.87
2012-03-02 13:00:00, 7.948, 12.85
2012-03-02 13:30:00, 7.947, 12.84
2012-03-02 14:00:00, 7.945, 12.83
2012-03-02 14:30:00, 7.944, 12.83
2012-03-02 15:00:00, 7.944, 12.84
2012-03-02 15:30:00, 7.948, 12.83
2012-03-02 16:00:00, 7.953, 12.81
2012-03-02 16:30:00, 7.957, 12.79
2012-03-02 17:00:00, 7.959, 12.76
2012-03-02 17:30:00, 7.956, 12.69
2012-03-02 18:00:00, 7.956, 12.64
2012-03-02 18:30:00, 7.958, 12.61
2012-03-02 19:00:00, 7.962, 12.59
2012-03-02 19:30:00, 7.964, 12.59
2012-03-02 20:00:00, 7.970, 12.57
2012-03-02 20:30:00, 7.972, 12.59
2012-03-02 21:00:00, 7.973, 12.55
2012-03-02 21:30:00, 7.972, 12.52
2012-03-02 22:00:00, 7.976, 12.54
2012-03-02 22:30:00, 7.971, 12.52
2012-03-02 23:00:00, 7.962, 12.52
2012-03-02 23:30:00, 7.959, 12.53
2012-03-03 00:00:00, 7.958, 12.57
2012-03-03 00:30:00, 7.956, 12.61
2012-03-03 01:00:00, 7.953, 12.62
2012-03-03 01:30:00, 7.949, 12.63
2012-03-03 02:00:00, 7.948, 12.61
2012-03-03 02:30:00, 7.938, 12.55
2012-03-03 03:00:00, 7.937, 12.50
2012-03-03 03:30:00, 7.933, 12.47
2012-03-03 04:00:00, 7.929, 12.46
2012-03-03 04:30:00, 7.924, 12.43
2012-03-03 05:00:00, 7.920, 12.42
2012-03-03 05:30:00, 7.921, 12.42
2012-03-03 06:00:00, 7.919, 12.42
2012-03-03 06:30:00, 7.918, 12.42
2012-03-03 07:00:00, 7.915, 12.42
2012-03-03 07:30:00, 7.915, 12.42
2012-03-03 08:00:00, 7.913, 12.41
2012-03-03 08:30:00, 7.911, 12.42
2012-03-03 09:00:00, 7.912, 12.42
2012-03-03 09:30:00, 7.906, 12.43
2012-03-03 10:00:00, 7.909, 12.44
2012-03-03 10:30:00, 7.911, 12.44
2012-03-03 11:00:00, 7.907, 12.45
2012-03-03 11:30:00, 7.908, 12.45
2012-03-03 12:00:00, 7.906, 12.45
2012-03-03 12:30:00, 7.908, 12.45
2012-03-03 13:00:00, 7.908, 12.45
2012-03-03 13:30:00, 7.907, 12.44
2012-03-03 14:00:00, 7.910, 12.44
2012-03-03 14:30:00, 7.916, 12.43
2012-03-03 15:00:00, 7.911, 12.43
2012-03-03 15:30:00, 7.910, 12.43
2012-03-03 16:00:00, 7.912, 12.42
2012-03-03 16:30:00, 7.910, 12.42
2012-03-03 17:00:00, 7.918, 12.42
2012-03-03 17:30:00, 7.931, 12.44
2012-03-03 18:00:00, 7.943, 12.46
2012-03-03 18:30:00, 7.952, 12.48
2012-03-03 19:00:00, 7.953, 12.51
2012-03-03 19:30:00, 7.958, 12.54
2012-03-03 20:00:00, 7.968, 12.58
2012-03-03 20:30:00, 7.975, 12.65
2012-03-03 21:00:00, 7.985, 12.81
2012-03-03 21:30:00, 7.991, 12.88
2012-03-03 22:00:00, 7.991, 12.93
2012-03-03 22:30:00, 7.978, 12.98