SP_CODE,genusSpecies,SIZE,GROUP,SURVEY,KINGDOM,PHYLUM,CLASS,ORDER,FAMILY,GENUS,SPECIES,commonName
NF,   , ,FISH,FISH, , , , , , , ,no fish present
ASAR,   , ,INVERT,QUAD,Animalia, , , , , , ,Spiney Sea Star
ATM,   , ,INVERT,UPC,Animalia, , , , , , ,Amphipod tube mat
B,   , ,SUBSTRATE,UPC, , , , , , , ,Bedrock
BL,   , ,SUBSTRATE,UPC, , , , , , , ,Boulder Large
BM,   , ,SUBSTRATE,UPC, , , , , , , ,Boulder Medium
BS,   , ,SUBSTRATE,UPC, , , , , , , ,Boulder Small
C,   , ,SUBSTRATE,UPC, , , , , , , ,Cobble
EA,   , ,ALGAE,UPC,Plantae, , , , , , ,Eisenia
LI,   , ,ALGAE,UPC,Plantae, , , , , , ,Lithothrix
PHTO,   , ,ALGAE,UPC,Plantae, , , , , , ,Phyllospadix
S,   , ,SUBSTRATE,UPC, , , , , , , ,Sand
SELO,   , ,ALGAE,UPC,Plantae, , , , , , ,Seytosiphon 
SH,   , ,SUBSTRATE,UPC, , , , , , , ,Shell debris
SS,   , ,SUBSTRATE,UPC, , , , , , , ,Shallow Sand
UM,   , ,INVERT,UPC,Animalia, , , , , , ,Unidentifiable tube mat
UT,   , ,INVERT,UPC,Animalia, , , , , , ,Unidentified compound tunicate
UV,   , ,ALGAE,UPC,Plantae, , , , , , ,Ulvoid
WK,Weeksia  , ,ALGAE,UPC,Plantae, , , , ,Weeksia, ,Weeksia
ZOMA,Zostera  , ,ALGAE,UPC,Plantae, , , , ,Zostera, ,Zostera
DIOR,Diopatra ornata, ,INVERT,QUAD,Animalia,Annelida,Polychaeta,Eunicida,Onuphidae,Diopatra,ornata,Ornate Tube Worm
SABW,   , ,INVERT,QUAD,Animalia,Annelida,Polychaeta,Sabellida,Sabellidae, , ,Sabellid Wom
DIOR,Diopatra ornata, ,INVERT,UPC,Animalia,Annelida,Polychaeta,Eunicida,Onuphidae,Diopatra,ornata, 
DOFE,Dodecaceria fewkesi, ,INVERT,UPC,Animalia,Annelida,Polychaeta,Spionida,Cirratulidae,Dodecaceria,fewkesi, 
PA,Phragmatopoma californica, ,INVERT,UPC,Animalia,Annelida,Polychaeta,Flabelligerida,Flabelligeridae,Phragmatopoma,californica, 
SABW,   , ,INVERT,UPC,Animalia,Annelida,Polychaeta,Sabellida,Sabellidae, , ,Sabellid Wom
ST,Salmacina tribranchiata, ,INVERT,UPC,Animalia,Annelida,Polychaeta,Sabellida,Serpulidae,Salmacina,tribranchiata, 
CASP,Cancer  spp , ,INVERT,SWATH,Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer ,spp ,Crab
LOGR,Loxorhynchus grandis, ,INVERT,SWATH,Animalia,Arthropoda,Crustacea,Decapoda,Majidae,Loxorhynchus,grandis,Sheep Crab
PAIN,Panulirus interruptus, ,INVERT,SWATH,Animalia,Arthropoda,Crustacea,Decapoda,Palinura,Panulirus,interruptus,California Spiney Lobster
PUPR,Pugettia producta, ,INVERT,SWATH,Animalia,Arthropoda,Crustacea,Decapoda,Majidae,Pugettia,producta,Kelp Crab
BA,Balanus  , ,INVERT,UPC,Animalia,Arthropoda,Crustacea,Thoracica,Balanidae,Balanus, ,Barnacle
EB,   , ,INVERT,UPC,Animalia,Bryozoa, , , , , ,Erect Bryozoan 
ECB,   , ,INVERT,UPC,Animalia,Bryozoa, , , , , ,Encrusting Bryozoan 
CG,Cladophora graminea, ,ALGAE,UPC,Plantae,Chlorophyta,Chlorophyceae,Cladophorales,Cladophoraceae,Cladophora,graminea,Cladophora
COF,Codium fragile, ,ALGAE,UPC,Plantae,Chlorophyta,Chlorophyceae,Codiales,Codiaceae,Codium,fragile,Codium
AHOL,Alloclinus holderi, ,FISH,FISH,Animalia,Chordata,Actinopterygii,Perciformes,CLINIDAE,Alloclinus,holderi,island kelpfish
BFRE,Brachyistius frenatus, ,FISH,FISH,Animalia,Chordata,Actinopterygii,Perciformes,EMBIOTOCIDAE,Brachyistius,frenatus,kelp surfperch
BOTH,   , ,FISH,FISH,Animalia,Chordata,Actinopterygii,Pleuronectiformes,BOTHIDAE, , ,"flatfish, unidentified sp "
BRAY,Myliobatis californica, ,FISH,FISH,Animalia,Chordata,Elasmobranchii,Myliobatidiformes,MYLIOBATIDIDAE,Myliobatis,californica,bat ray
CLIN,Gibbonsia species, ,FISH,FISH,Animalia,Chordata,Actinopterygii,Perciformes,CLINIDAE,Gibbonsia,species,"kelpfish, unidentified sp "
CNIC,Coryphopterus nicholsii, ,FISH,FISH,Animalia,Chordata,Actinopterygii,Perciformes,GOBIIDAE,Coryphopterus,nicholsii,blackeye goby
COTT,   , ,FISH,FISH,Animalia,Chordata,Actinopterygii,Scorpaeniformes,COTTIDAE, , ,"sculpin, unidentified sp "
CPUN,Chromis punctipinnis, ,FISH,FISH,Animalia,Chordata,Actinopterygii,Perciformes,POMACENTRIDAE,Chromis,punctipinnis,blacksmith
CSTI,Citharichthys stigmaeus,,FISH,FISH,Animalia,Chordata,Actinopterygii,Pleuronectiformes,BOTHIDAE,Citharichthys,stigmaeus,speckled sanddab
CVEN,Cephaloscyllium ventriosum, ,FISH,FISH,Animalia,Chordata,Elasmobranchii,Carcharhiniformes,SCYLIORHINIDAE,Cephaloscyllium,ventriosum,swell shark
DVAC,Damalichthys vacca, ,FISH,FISH,Animalia,Chordata,Actinopterygii,Perciformes,EMBIOTOCIDAE,Damalichthys,vacca,pile surfperch
EJAC,Embiotoca jacksoni, ,FISH,FISH,Animalia,Chordata,Actinopterygii,Perciformes,EMBIOTOCIDAE,Embiotoca,jacksoni,black surfperch
ELAT,Embiotoca lateralis, ,FISH,FISH,Animalia,Chordata,Actinopterygii,Perciformes,EMBIOTOCIDAE,Embiotoca,lateralis,striped surfperch
EMBI,Embiotica spp , ,FISH,FISH,Animalia,Chordata,Actinopterygii,Perciformes,EMBIOTOCIDAE,Embiotica,spp ,"surfperch, unidentified sp "
GMON,Gibbonsia montereyensis,,FISH,FISH,Animalia,Chordata,Actinopterygii,Perciformes,CLINIDAE,Gibbonsia,montereyensis,crevice kelpfish
GNIG,Girella nigricans, ,FISH,FISH,Animalia,Chordata,Actinopterygii,Perciformes,KYPHOSIDAE,Girella,nigricans,opaleye
HCAR,Hypsurus caryi, ,FISH,FISH,Animalia,Chordata,Actinopterygii,Perciformes,EMBIOTOCIDAE,Hypsurus,caryi,rainbow surfperch
HDEC,Hexagrammos decagrammus, ,FISH,FISH,Animalia,Chordata,Actinopterygii,Scorpaeniformes,HEXAGRAMMIDAE,Hexagrammos,decagrammus,kelp greenling
HROS,Heterostichus rostratus, ,FISH,FISH,Animalia,Chordata,Actinopterygii,Perciformes,CLINIDAE,Heterostichus,rostratus,giant kelpfish
HRUB,Hypsypops rubicundus, ,FISH,FISH,Animalia,Chordata,Actinopterygii,Perciformes,POMACENTRIDAE,Hypsypops,rubicundus,garibaldi
HSEM,Halichoeres semicinctus, ,FISH,FISH,Animalia,Chordata,Actinopterygii,Perciformes,LABRIDAE,Halichoeres,semicinctus,rock wrasse
LDAL,Lythrypnus dalli, ,FISH,FISH,Animalia,Chordata,Actinopterygii,Perciformes,GOBIIDAE,Lythrypnus,dalli,bluebanded goby
LHIR,Leiocottus hirundo, ,FISH,FISH,Animalia,Chordata,Actinopterygii,Scorpaeniformes,COTTIDAE,Leiocottus,hirundo,lavender sculpin
MCAL,Medialuna californiensis, ,FISH,FISH,Animalia,Chordata,Actinopterygii,Perciformes,KYPHOSIDAE,Medialuna,californiensis,halfmoon
NBLA,Neoclinus blanchardi, ,FISH,FISH,Animalia,Chordata,Actinopterygii,Perciformes,CLINIDAE,Neoclinus,blanchardi,sarcastic fringehead
OCAL,Oxyjulis californica, ,FISH,FISH,Animalia,Chordata,Actinopterygii,Perciformes,LABRIDAE,Oxyjulis,californica,senorita
OELO,Ophiodon elongatus, ,FISH,FISH,Animalia,Chordata,Actinopterygii,Scorpaeniformes,HEXAGRAMMIDAE,Ophiodon,elongatus,lingcod
OPIC,Oxylebius pictus, ,FISH,FISH,Animalia,Chordata,Actinopterygii,Scorpaeniformes,HEXAGRAMMIDAE,Oxylebius,pictus,painted greenling
PCAL,Paralichthys californicus, ,FISH,FISH,Animalia,Chordata,Actinopterygii,Pleuronectiformes,BOTHIDAE,Paralichthys,californicus,california halibut
PCLA,Paralabrax clathratus, ,FISH,FISH,Animalia,Chordata,Actinopterygii,Perciformes,SERRANIDAE,Paralabrax,clathratus,kelp bass
PFUR,Phanerodon furcatus, ,FISH,FISH,Animalia,Chordata,Actinopterygii,Perciformes,EMBIOTOCIDAE,Phanerodon,furcatus,white surfperch
PNEB,Paralabrax nebulifer, ,FISH,FISH,Animalia,Chordata,Actinopterygii,Perciformes,SERRANIDAE,Paralabrax,nebulifer,barred sandbass
PNOT,Porichthys  notatus, ,FISH,FISH,Animalia,Chordata,Actinopterygii,Batrachoidiformes,BATRACHOIDIDAE,Porichthys ,notatus,plainfin midshipman
RTOX,Rhacochilus toxotes, ,FISH,FISH,Animalia,Chordata,Actinopterygii,Perciformes,EMBIOTOCIDAE,Rhacochilus,toxotes,rubberlip surfperch
SATR,Sebastes  atrovirens, ,FISH,FISH,Animalia,Chordata,Actinopterygii,�Scorpaeniformes,SCORPAENIDAE,Sebastes ,atrovirens,kelp rockfish
SCAL,Squatina californica, ,FISH,FISH,Animalia,Chordata,Elasmobranchii,Squatiniformes,SQUATINIDAE,Squatina,californica,pacific angel shark
SCAR,Sebastes  carnatus, ,FISH,FISH,Animalia,Chordata,Actinopterygii,�Scorpaeniformes,SCORPAENIDAE,Sebastes ,carnatus,gopher rockfish
SCAU,Sebastes  caurinus, ,FISH,FISH,Animalia,Chordata,Actinopterygii,�Scorpaeniformes,SCORPAENIDAE,Sebastes ,caurinus,copper rockfish
SCHR,Sebastes  chrysomelas, ,FISH,FISH,Animalia,Chordata,Actinopterygii,�Scorpaeniformes,SCORPAENIDAE,Sebastes ,chrysomelas,black and yellow rockfish
SCSP,Sebastes  spp ,,FISH,FISH,Animalia,Chordata,Actinopterygii,�Scorpaeniformes,SCORPAENIDAE,Sebastes ,spp ,
SGIG,Stereolepis gigas, ,FISH,FISH,Animalia,Chordata,Actinopterygii,Perciformes,SERRANIDAE,Stereolepis,gigas,giant sea bass
SGUT,Scorpaena guttata, ,FISH,FISH,Animalia,Chordata,Actinopterygii,�Scorpaeniformes,SCORPAENIDAE,Scorpaena,guttata,california scorpionfish
SMAR,Scorpaenichthys marmoratus, ,FISH,FISH,Animalia,Chordata,Actinopterygii,Scorpaeniformes,COTTIDAE,Scorpaenichthys,marmoratus,cabezon
SMYS,Sebastes  mystinus, ,FISH,FISH,Animalia,Chordata,Actinopterygii,�Scorpaeniformes,SCORPAENIDAE,Sebastes ,mystinus,blue rockfish
SPUL,Semicossyphus pulcher, ,FISH,FISH,Animalia,Chordata,Actinopterygii,Perciformes,LABRIDAE,Semicossyphus,pulcher,california sheephead
SSER,Sebastes  serranoides, ,FISH,FISH,Animalia,Chordata,Actinopterygii,�Scorpaeniformes,SCORPAENIDAE,Sebastes ,serranoides,olive rockfish
STRE,Sebastes  serriceps, ,FISH,FISH,Animalia,Chordata,Actinopterygii,�Scorpaeniformes,SCORPAENIDAE,Sebastes ,serriceps,treefish
SYNG,Syngnathus spp , ,FISH,FISH,Animalia,Chordata,Actinopterygii,Zeiformes,SYNGNATHIDAE,Syngnathus,spp ,"pipefish, unidentified sp "
TSEM,Triakis  semifasciata, ,FISH,FISH,Animalia,Chordata,Elasmobranchii,Carcharhiniformes,TRIAKIDIDAE,Triakis ,semifasciata,leopard shark
POPL,Polyclinum planum, ,INVERT,QUAD,Animalia,Chordata,Ascidiacae,Enterogona,Polyclinidae,Polyclinum,planum,Elephant Ear Tunicate
STMO,Styela montereyensis, ,INVERT,QUAD,Animalia,Chordata,Ascidiacea,Pleurogona,Styelidae,Styela,montereyensis,Stalked Tunicate
AR,Archidistoma spp , ,INVERT,UPC,Animalia,Chordata,Asidiacea,Enterogona,Polycitoridae�,Archidistoma,spp ,Colonial Tunicate
CHPR,Chelyosoma productum, ,INVERT,UPC,Animalia,Chordata,Ascidiacea,Enterogona,Corellidae,Chelyosoma,productum,Light Bulb Tunicate
STMO,Styela montereyensis, ,INVERT,UPC,Animalia,Chordata,Ascidiacea,Pleurogona,Styelidae,Styela,montereyensis, 
ANAR,Anthopleura artemisia, ,INVERT,QUAD,Animalia,Cnidaria,Anthozoa,Actiniaria,Actiniidae,Anthopleura,artemisia,Moonglow Anemone
ANSP,Anthopleura spp , ,INVERT,QUAD,Animalia,Cnidaria,Anthozoa,Actiniaria,Actiniidae,Anthopleura,spp ,Aggregating anemone
BAEL,Balanophyllia elegans, ,INVERT,QUAD,Animalia,Cnidaria,Anthozoa,Madreporaria,�Dendrophylliidae,Balanophyllia,elegans,Orange Cup Coral
PAFI,Pachycerianthus fimbriatus, ,INVERT,QUAD,Animalia,Cnidaria,Anthozoa,Ceriantharia,Cerianthidae,Pachycerianthus,fimbriatus,Tube Dwelling Anemone
PAST,Paracyathis  stearnsi, ,INVERT,QUAD,Animalia,Cnidaria,Anthozoa,Scleractinia,Caryophylliidae,Paracyathis ,stearnsi,Brown Cup Coral
URLO,Urticina lofotensis, ,INVERT,QUAD,Animalia,Cnidaria,Anthozoa,Actiniaria,Actiniidae,Urticina,lofotensis,Rose Spotted Anemone
URPI,Urticina piscivora, ,INVERT,QUAD,Animalia,Cnidaria,Anthozoa,Actiniaria,Actiniidae,Urticina,piscivora,Fish Eating Anemone
LOCH,Lophogorgia chilensis, ,INVERT,SWATH,Animalia,Cnidaria,Anthozoa,Gorgonacea,�Gorgoniidae,Lophogorgia,chilensis,Red Gorgonian
MUCA,Muricea californica, ,INVERT,SWATH,Animalia,Cnidaria,Anthozoa,Gorgonacea,Muriceidae,Muricea,californica,California Golden Gorgonian
MUFR,Muricea fruticosa, ,INVERT,SWATH,Animalia,Cnidaria,Anthozoa,Gorgonacea,Muriceidae,Muricea,fruticosa,brown gorgonian
REKO,Renilla koehleri , ,INVERT,SWATH,Animalia,Cnidaria,Anthozoa,Actiniaria,halcampidae,Renilla,koehleri , 
AL,Astrangia lajollaensis, ,INVERT,UPC,Animalia,Cnidaria,Anthozoa,Scleractinia,Rhizangiidae,Astrangia,lajollaensis, 
ANAR,Anthopleura artemisia, ,INVERT,UPC,Animalia,Cnidaria,Anthozoa,Actiniaria,Actiniidae,Anthopleura,artemisia,Moonglow Anemone
ANSP,Anthopleura spp , ,INVERT,UPC,Animalia,Cnidaria,Anthozoa,Actiniaria,Actiniidae,Anthopleura,spp ,Aggregating anemone
AS,Aglaophenia spp , ,INVERT,UPC,Animalia,Cnidaria,Hydrozoa,Hydroida,Plumulariidae,Aglaophenia,spp , 
BAEL,Balanophyllia elegans, ,INVERT,UPC,Animalia,Cnidaria,Anthozoa,Madreporaria,�Dendrophylliidae,Balanophyllia,elegans,Orange Cup Coral
CY,Corynactis  californica, ,INVERT,UPC,Animalia,Cnidaria,Anthozoa,Corallimorpharia,Corallimorphidae,Corynactis ,californica, 
MUCA,Muricea californica, ,INVERT,UPC,Animalia,Cnidaria,Anthozoa,Gorgonacea,Muriceidae,Muricea,californica,California Golden Gorgonian
PAFI,Pachycerianthus fimbriatus, ,INVERT,UPC,Animalia,Cnidaria,Anthozoa,Ceriantharia,Cerianthidae,Pachycerianthus,fimbriatus,Tube Dwelling Anemone
PAST,Paracyathis  stearnsi, ,INVERT,UPC,Animalia,Cnidaria,Anthozoa,Scleractinia,Caryophylliidae,Paracyathis ,stearnsi,Brown Cup Coral
UIH,   , ,INVERT,UPC,Animalia,Cnidaria,Hydrozoa,Hydroida, , , ,Unidentified hydroid
UNAN,   , ,INVERT,UPC,Animalia,Cnidaria,Anthozoa, , , , ,Unidentified anemone
URLO,Urticina lofotensis, ,INVERT,UPC,Animalia,Cnidaria,Anthozoa,Actiniaria,Actiniidae,Urticina,lofotensis, 
AMS,Asterina miniata,small (<25mm),INVERT,QUAD,Animalia,Echinodermata,Asteroidea,Spinulosida,Asterinidae,Asterina,miniata,Bat Star
CUMI,Cucumaria miniata, ,INVERT,QUAD,Animalia,Echinodermata,Holothuroidea,Dendrochirotida,Cucumariidae,Cucumaria,miniata, 
CUSA,Cucumaria salma, ,INVERT,QUAD,Animalia,Echinodermata,Holothuroidea,Dendrochirotida,Cucumariidae,Cucumaria,salma, 
DIS,Dermasterias imbricata ,small (<25mm),INVERT,QUAD,Animalia,Echinodermata,Asteroidea�,Spinulosida,Poraniidae,Dermasterias,imbricata ,Leather Star
EUQU,Eupentacta quinquesemita, ,INVERT,QUAD,Animalia,Echinodermata,Holothuroidea,Dendrochirotida,Cucumariidae,Eupentacta,quinquesemita, 
LA,Lytechinus anamesus, ,INVERT,QUAD,Animalia,Echinodermata,Echinoidea,Temnopleuroida,Toxopneustidae,Lytechinus,anamesus,White Urchin
MEAE,   , ,INVERT,QUAD,Animalia,Echinodermata,Asteroidea, , , , ,Red Sea Star
OKS,Orthasterias koehleri ,small (<25mm),INVERT,QUAD,Animalia,Echinodermata,Asteroidea,Forcipulatida,Asteriidae,Orthasterias,koehleri ,Rainbow Star
OPES,Ophioplocus  esmarki, ,INVERT,QUAD,Animalia,Echinodermata,Ophiuroidea,Ophiurida,Ophiuridae,Ophioplocus ,esmarki,Brittle Star
OPSP,Ophiothrix spiculata, ,INVERT,QUAD,Animalia,Echinodermata,Ophiuroidea,Ophiurida,Ophiothricidae,Ophiothrix,spiculata,Brittle Star
PBS,Pisaster brevispinus ,small (<25mm),INVERT,QUAD,Animalia,Echinodermata,Asteroidea,Forcipulatida,Asteriidae,Pisaster,brevispinus ,Short Spined Sea Star
PGS,Pisaster giganteus,small (<25mm),INVERT,QUAD,Animalia,Echinodermata,Asteroidea,Forcipulatida,Asteriidae,Pisaster,giganteus,Giant Sea Star
PHS,Pycnopodia helianthoides ,small (<25mm),INVERT,QUAD,Animalia,Echinodermata,Asteroidea,Forcipulatida,Asteriidae,Pycnopodia,helianthoides ,Sun Star
POS,Pisaster ochraceus ,small (<25mm),INVERT,QUAD,Animalia,Echinodermata,Asteroidea,Forcipulatida,Asteriidae,Pisaster,ochraceus ,Ochre's Sea Star
PRUB, , ,INVERT,QUAD,Animalia,Echinodermata,Holothuroidea,,,,,
SFL,Stronglyocentrotus franciscanus,large (>25mm),INVERT,QUAD,Animalia,Echinodermata,Echinoidea,Echinoida,Strongylocentrotidae,Stronglyocentrotus,franciscanus,large Red Urchin
SFS,Stronglyocentrotus franciscanus,small (<25mm),INVERT,QUAD,Animalia,Echinodermata,Echinoidea,Echinoida,Strongylocentrotidae,Stronglyocentrotus,franciscanus,small Red Urchin
SPL,Stronglyocentrotus purpuratus,large (>25mm),INVERT,QUAD,Animalia,Echinodermata,Echinoidea,Echinoida,Strongylocentrotidae,Stronglyocentrotus,purpuratus,largePurple Urchin
SPS,Stronglyocentrotus purpuratus,small (<25mm),INVERT,QUAD,Animalia,Echinodermata,Echinoidea,Echinoida,Strongylocentrotidae,Stronglyocentrotus,purpuratus,small Purple Urchin
AML,Asterina miniata,large (>25mm),INVERT,SWATH,Animalia,Echinodermata,Asteroidea,Spinulosida,Asterinidae,Asterina,miniata,Bat Star
CUKE,Parastichopus californicus, ,INVERT,SWATH,Animalia,Echinodermata,Holothuroidea,Aspidochirotida,Stichopodidae,Parastichopus,californicus,California Cucumber
DIL,Dermasterias imbricata ,large (>25mm),INVERT,SWATH,Animalia,Echinodermata,Asteroidea�,Spinulosida,Poraniidae,Dermasterias,imbricata ,Leather Star
MEAE,   , ,INVERT,SWATH,Animalia,Echinodermata,Asteroidea, , , , ,Red Sea Star
OKL,Orthasterias koehleri ,large (>25mm),INVERT,SWATH,Animalia,Echinodermata,Asteroidea,Forcipulatida,Asteriidae,Orthasterias,koehleri ,Rainbow Star
PAPA,Parastichopus parvimensis, ,INVERT,SWATH,Animalia,Echinodermata,Holothuroidea,Aspidochirotida,Stichopodidae,Parastichopus,parvimensis,Warty Sea Cucumber
PBL,Pisaster brevispinus ,large (>25mm),INVERT,SWATH,Animalia,Echinodermata,Asteroidea,Forcipulatida,Asteriidae,Pisaster,brevispinus ,Short Spined Sea Star
PGL,Pisaster giganteus,large (>25mm),INVERT,SWATH,Animalia,Echinodermata,Asteroidea,Forcipulatida,Asteriidae,Pisaster,giganteus,Giant Sea 
PHL,Pycnopodia helianthoides ,large (>25mm),INVERT,SWATH,Animalia,Echinodermata,Asteroidea,Forcipulatida,Asteriidae,Pycnopodia,helianthoides ,Sun Star
POL,Pisaster ochraceus ,large (>25mm),INVERT,SWATH,Animalia,Echinodermata,Asteroidea,Forcipulatida,Asteriidae,Pisaster,ochraceus ,Ochre sea star
CUPI,Cucumaria piperata, ,INVERT,UPC,Animalia,Echinodermata,Holothuroidea,Dendrochirotida,Cucumariidae,Cucumaria,piperata, 
CUSA,Cucumaria salma, ,INVERT,UPC,Animalia,Echinodermata,Holothuroidea,Dendrochirotida,Cucumariidae,Cucumaria,salma, 
OPES,Ophioplocus  esmarki, ,INVERT,UPC,Animalia,Echinodermata,Ophiuroidea,Ophiurida,Ophiuridae,Ophioplocus ,esmarki,Brittle Star
PRUB,Pachythyone rubra,,INVERT,UPC,Animalia,Echinodermata,Holothuroidea,,,Pachythyone,rubra,
BCAL,Bugula Californica, ,INVERT,UPC,Animalia,Ectoprocta,Gymnolaemata,Cheilostomata,�Bicellariellidae,Bugula,Californica,
BN,Bugula neritina, ,INVERT,UPC,Animalia,Ectoprocta,Gymnolaemata,Cheilostomata,�Bicellariellidae,Bugula,neritina, 
DC,Diaperoecia  californica, ,INVERT,UPC,Animalia,Ectoprocta,Gymnolaemata,Cyclostomata,Diastoporidae,Diaperoecia ,californica, 
MT,Membranipora  tuberculata, ,INVERT,UPC,Animalia,Ectoprocta,Gymnolaemata,Cheilostomata,Membraniporidae,Membranipora ,tuberculata, 
PLAB,Phidolopora labiata,,INVERT,UPC,Animalia,Ectoprocta,,,,Phidolopora,labiata,
TC,Thalamoporella  californica, ,INVERT,UPC,Animalia,Ectoprocta,Gymnolaemata,Cheilostomata,Thalamoporellidae,Thalamoporella ,californica, 
CROC,Crisia  Occidentalis,,INVERT,UPC,Animalia,Entoprocta,,,,Crisia ,Occidentalis,
NUDI,Nudibranch spp , ,INVERT,Nut Enrich Quad,Animalia,Mollusca, , , ,Nudibranch,spp , 
CHOV,Chaceia ovoidea, ,INVERT,QUAD,Animalia,Mollusca,Bivalvia,Myoida,Pholadidae,Chaceia,ovoidea,Wart Necked Piddock
COCA,Conus californicus, ,INVERT,QUAD,Animalia,Mollusca,Gastropoda�,Neogastropoda,Conidae�,Conus,californicus,Califonia Conus
CYSP,Cypraea spadicea, ,INVERT,QUAD,Animalia,Mollusca,Gastropoda,Mesogastropoda,Cypraeidae,Cypraea,spadicea,Chestnut Cowry
LIGS,Lithopoma gibberosum,small (<25mm),INVERT,QUAD,Animalia,Mollusca,Gastropoda,Archaeogastropoda,Turbinidae,Lithopoma,gibberosum,Wavey Turbin Snail
MIID,Mitra idea, ,INVERT,QUAD,Animalia,Mollusca,Gastropoda,Neogastropoda,Mitridae,Mitra,idea,Ida's Mitre
NONO,Norrisia norrisi, ,INVERT,QUAD,Animalia,Mollusca,Gastropoda,Archaeogastropoda,Trochidae,Norrisia,norrisi,Norris's Topsnail
OCTO,Octopus spp , ,INVERT,QUAD,Animalia,Mollusca,Cephalopoda,Octopoda,Octopodidae,Octopus,spp , 
PACA,Parapholas californica, ,INVERT,QUAD,Animalia,Mollusca,Bivalvia,Myoida,Pholadidae,Parapholas,californica,Scaleside Piddock
PTTR,Pteropurpura trilata, ,INVERT,QUAD,Animalia,Mollusca,Gastropoda,Neogastropoda,Muricidae,Pteropurpura,trilata,Festive Murex
SKE,Kelletia kelletii, ,INVERT,QUAD,Animalia,Mollusca,Gastropoda,Neogastropoda,Buccinidae,Kelletia,kelletii,Kellet's Welk
TESP,Tegula  , ,INVERT,QUAD,Animalia,Mollusca,Gastropoda,Archaeogastropoda,Tegula,Tegula, ,Black Turbin Snail
APCA,Aplysia californica, ,INVERT,SWATH,Animalia,Mollusca,Gastropoda,Anaspidea,Aplysiidae,Aplysia,californica,Sea Hare
APVA,Aplysia vaccaria, ,INVERT,SWATH,Animalia,Mollusca,Gastropoda,Anaspidea,Aplysiidae,Aplysia,vaccaria, Spotted Sea Hare
CRGI,Crassedoma  giganteum, ,INVERT,SWATH,Animalia,Mollusca,Bivalvia,Pterioida,Pectinidae�,Crassedoma ,giganteum,Giant Scallop
HACO,Haliotis corrugata, ,INVERT,SWATH,Animalia,Mollusca,Gastropoda,Archaeogastropoda,Haliotidae�,Haliotis,corrugata,Pink Abalone
HACR,Haliotis cracherodii, ,INVERT,SWATH,Animalia,Mollusca,Gastropoda,Archaeogastropoda,Haliotidae�,Haliotis,cracherodii,Black Abalone
HAKA,Haliotis kamtschatkana , ,INVERT,SWATH,Animalia,Mollusca,Gastropoda,Archaeogastropoda,Haliotidae�,Haliotis,kamtschatkana ,Pinto Abalone
HARU,Haliotis rufescens, ,INVERT,SWATH,Animalia,Mollusca,Gastropoda,Archaeogastropoda,Haliotidae�,Haliotis,rufescens,Red Abalone
KEKE,Kelletia kelletii, ,INVERT,SWATH,Animalia,Mollusca,Gastropoda,Neogastropoda,Buccinidae,Kelletia,kelletii,Kellet's Welk
LIGL,Lithopoma gibberosum,large (>25mm),INVERT,SWATH,Animalia,Mollusca,Gastropoda,Archaeogastropoda,Turbinidae,Lithopoma,gibberosum,Wavey Turbin Snail
MECR,Megathura crenulata, ,INVERT,SWATH,Animalia,Mollusca,Gastropoda,Archaeogastropoda,Fissurellidae,Megathura,crenulata,Giant Key Hole Limpet
OCTO,Octopus spp , ,INVERT,SWATH,Animalia,Mollusca,Cephalopoda,Octopoda,Octopodidae,Octopus,spp , 
CHOV,Chaceia ovoidea, ,INVERT,UPC,Animalia,Mollusca,Bivalvia,Myoida,Pholadidae,Chaceia,ovoidea,Wart-Neck Piddock
CRGI,Crassedoma  giganteum, ,INVERT,UPC,Animalia,Mollusca,Bivalvia,Pterioida,Pectinidae�,Crassedoma ,giganteum, 
MC,Mytilus calif , ,INVERT,UPC,Animalia,Mollusca,Bivalvia,Mytiloida,Mytilidae,Mytilus,calif , 
PACA,Parapholas californica, ,INVERT,UPC,Animalia,Mollusca,Bivalvia,Myoida,Pholadidae,Parapholas,californica,Scaleside Piddock
PU,   , ,INVERT,UPC,Animalia,Mollusca,Bivalvia,Myoida,Pholadidae, , ,Pholad Unidentified
SE,Serpulorbis squamigerus, ,INVERT,UPC,Animalia,Mollusca,Gastropoda,Mesogastropoda,Vermetidae,Serpulorbis,squamigerus, 
MAPY,Macrocystis pyrifera,adult,ALGAE,KELP,Plantae,Phaeophyta,Phaeophyceae,Laminariales,Lessoniaceae,Macrocystis,pyrifera, 
BLD,Macrocystis  , ,ALGAE,QUAD,Plantae,Phaeophyta,Phaeophyceae,Laminariales,Lessoniaceae,Macrocystis, ,Blade Unidentified kelp juveniles
CYJ,Cystoseira osmundaceae,juvenile (<10cm height),ALGAE,QUAD,Plantae,Phaeophyta,Phaeophyceae,Fucales,Cystoseiraceae,Cystoseira,osmundaceae, 
EGJ,Egregia menziesii,juvenile (<1m height),ALGAE,QUAD,Plantae,Phaeophyta,Phaeophyceae,Laminariales,Alariaceae,Egregia,menziesii,Feather Boa Kelp
LFJ,Laminaria  ,juvenile (<15cm bld width),ALGAE,QUAD,Plantae,Phaeophyta,Phaeophyceae,Scytosiphonales,Scytosiphonaceae,Laminaria, , 
MPJ,Macrocystis pyrifera,juvenile (<1m height),ALGAE,QUAD,Plantae,Phaeophyta,Phaeophyceae,Laminariales,Lessoniaceae,Macrocystis,pyrifera,Kelp
PTJ,Pterygophora californica,juvenile (<20 cm stipe length),ALGAE,QUAD,Plantae,Phaeophyta,Phaeophyceae,Laminariales,Alariaceae,Pterygophora,californica,
CYOS,Cystoseira osmundaceae,(>10cm height),ALGAE,SWATH,Plantae,Phaeophyta,Phaeophyceae,Fucales,Cystoseiraceae,Cystoseira,osmundaceae, 
EGME,Egregia menziesii,(>1m height),ALGAE,SWATH,Plantae,Phaeophyta,Phaeophyceae,Laminariales,Alariaceae,Egregia,menziesii,Feather Boa Kelp
LAFA,Laminaria farlowii,(>15cm bld width),ALGAE,SWATH,Plantae,Phaeophyta,Phaeophyceae,Scytosiphonales,Scytosiphonaceae,Laminaria,farlowii, 
MPS,Macrocystis pyrifera,subadult (>1m & <4 stipes),ALGAE,SWATH,Plantae,Phaeophyta,Phaeophyceae,Laminariales,Lessoniaceae,Macrocystis,pyrifera,Kelp
PTCA,Pterygophora californica,(>20 cm stipe length),ALGAE,SWATH,Plantae,Phaeophyta,Phaeophyceae,Laminariales,Alariaceae,Pterygophora,californica, 
CH,Cystoseira  , ,ALGAE,UPC,Plantae,Phaeophyta,Phaeophyceae,Fucales,Cystoseiraceae,Cystoseira, , 
DL,Desmarestia ligulata, ,ALGAE,UPC,Plantae,Phaeophyta,Phaeophyceae,Desmarestiales,Desmarestiaceae,Desmarestia,ligulata, 
DP,Dictyota  , ,ALGAE,UPC,Plantae,Phaeophyta,Phaeophyceae,Dictyotales,Dictyotaceae,Dictyota, , 
DU,   , ,ALGAE,UPC,Plantae,Phaeophyta,Phaeophyceae, , , , , 
EH,Egregia menziesii, ,ALGAE,UPC,Plantae,Phaeophyta,Phaeophyceae,Laminariales,Alariaceae,Egregia,menziesii, 