YEAR,MONTH,DAY,TIME_PST,TIME_FLAG,SURF_TEMP_C,SURF_FLAG
1955,1,1,NaN,NaN,13.5,NaN
1955,1,2,NaN,NaN,12.9,NaN
1955,1,3,NaN,NaN,13.1,NaN
1955,1,4,NaN,NaN,12.9,NaN
1955,1,5,NaN,NaN,13.2,NaN
1955,1,6,NaN,NaN,12.2,NaN
1955,1,7,NaN,NaN,13.6,NaN
1955,1,8,NaN,NaN,13.3,NaN
1955,1,9,NaN,NaN,12.1,NaN
1955,1,10,NaN,NaN,12.7,NaN
1955,1,11,NaN,NaN,12.7,NaN
1955,1,12,NaN,NaN,14.3,NaN
1955,1,13,NaN,NaN,12.9,NaN
1955,1,14,NaN,NaN,12.6,NaN
1955,1,15,NaN,NaN,12.0,NaN
1955,1,16,NaN,NaN,12.2,NaN
1955,1,17,NaN,NaN,12.4,NaN
1955,1,18,NaN,NaN,12.4,NaN
1955,1,19,NaN,NaN,12.1,NaN
1955,1,20,NaN,NaN,12.8,NaN
1955,1,21,NaN,NaN,12.6,NaN
1955,1,22,NaN,NaN,12.4,NaN
1955,1,23,NaN,NaN,12.2,NaN
1955,1,24,NaN,NaN,NaN,NaN
1955,1,25,NaN,NaN,12.8,NaN
1955,1,26,NaN,NaN,12.5,NaN
1955,1,27,NaN,NaN,12.6,NaN
1955,1,28,NaN,NaN,12.3,NaN
1955,1,29,NaN,NaN,12.3,NaN
1955,1,30,NaN,NaN,12.6,NaN
1955,1,31,NaN,NaN,12.6,NaN
1955,2,1,NaN,NaN,13.2,NaN
1955,2,2,NaN,NaN,12.8,NaN
1955,2,3,NaN,NaN,12.8,NaN
1955,2,4,NaN,NaN,12.9,NaN
1955,2,5,NaN,NaN,12.6,NaN
1955,2,6,NaN,NaN,12.4,NaN
1955,2,7,NaN,NaN,12.2,NaN
1955,2,8,NaN,NaN,12.3,NaN
1955,2,9,NaN,NaN,12.5,NaN
1955,2,10,NaN,NaN,12.8,NaN
1955,2,11,NaN,NaN,12.4,NaN
1955,2,12,NaN,NaN,12.5,NaN
1955,2,13,NaN,NaN,12.7,NaN
1955,2,14,NaN,NaN,12.6,NaN
1955,2,15,NaN,NaN,12.6,NaN
1955,2,16,NaN,NaN,12.6,NaN
1955,2,17,NaN,NaN,12.5,NaN
1955,2,18,NaN,NaN,12.2,NaN
1955,2,19,NaN,NaN,12.6,NaN
1955,2,20,NaN,NaN,12.9,NaN
1955,2,21,NaN,NaN,12.6,NaN
1955,2,22,NaN,NaN,12.7,NaN
1955,2,23,NaN,NaN,12.5,NaN
1955,2,24,NaN,NaN,12.3,NaN
1955,2,25,NaN,NaN,12.4,NaN
1955,2,26,NaN,NaN,12.4,NaN
1955,2,27,NaN,NaN,12.3,NaN
1955,2,28,NaN,NaN,12.2,NaN
1955,3,1,NaN,NaN,12.6,NaN
1955,3,2,NaN,NaN,13.1,NaN
1955,3,3,NaN,NaN,12.7,NaN
1955,3,4,NaN,NaN,13.2,NaN
1955,3,5,NaN,NaN,13.0,NaN
1955,3,6,NaN,NaN,13.0,NaN
1955,3,7,NaN,NaN,12.5,NaN
1955,3,8,NaN,NaN,12.6,NaN
1955,3,9,NaN,NaN,12.8,NaN
1955,3,10,NaN,NaN,12.9,NaN
1955,3,11,NaN,NaN,14.5,NaN
1955,3,12,NaN,NaN,12.4,NaN
1955,3,13,NaN,NaN,13.0,NaN
1955,3,14,NaN,NaN,NaN,NaN
1955,3,15,NaN,NaN,NaN,NaN
1955,3,16,NaN,NaN,NaN,NaN
1955,3,17,NaN,NaN,NaN,NaN
1955,3,18,NaN,NaN,NaN,NaN
1955,3,19,NaN,NaN,NaN,NaN
1955,3,20,NaN,NaN,NaN,NaN
1955,3,21,NaN,NaN,14.9,NaN
1955,3,22,NaN,NaN,14.5,NaN
1955,3,23,NaN,NaN,14.6,NaN
1955,3,24,NaN,NaN,14.7,NaN
1955,3,25,NaN,NaN,14.8,NaN
1955,3,26,NaN,NaN,14.6,NaN
1955,3,27,NaN,NaN,14.3,NaN
1955,3,28,NaN,NaN,16.4,NaN
1955,3,29,NaN,NaN,15.5,NaN
1955,3,30,NaN,NaN,15.0,NaN
1955,3,31,NaN,NaN,15.1,NaN
1955,4,1,NaN,NaN,15.2,NaN
1955,4,2,NaN,NaN,15.2,NaN
1955,4,3,NaN,NaN,15.3,NaN
1955,4,4,NaN,NaN,13.0,NaN
1955,4,5,NaN,NaN,13.0,NaN
1955,4,6,NaN,NaN,13.2,NaN
1955,4,7,NaN,NaN,13.0,NaN
1955,4,8,NaN,NaN,13.4,NaN
1955,4,9,NaN,NaN,13.8,NaN
1955,4,10,NaN,NaN,14.5,NaN
1955,4,11,NaN,NaN,12.6,NaN
1955,4,12,NaN,NaN,12.6,NaN
1955,4,13,NaN,NaN,12.7,NaN
1955,4,14,NaN,NaN,12.8,NaN
1955,4,15,NaN,NaN,12.9,NaN
1955,4,16,NaN,NaN,12.7,NaN
1955,4,17,NaN,NaN,12.4,NaN
1955,4,18,NaN,NaN,NaN,NaN
1955,4,19,NaN,NaN,NaN,NaN
1955,4,20,NaN,NaN,NaN,NaN
1955,4,21,NaN,NaN,NaN,NaN
1955,4,22,NaN,NaN,NaN,NaN
1955,4,23,NaN,NaN,NaN,NaN
1955,4,24,NaN,NaN,NaN,NaN
1955,4,25,NaN,NaN,NaN,NaN
1955,4,26,NaN,NaN,NaN,NaN
1955,4,27,NaN,NaN,NaN,NaN
1955,4,28,NaN,NaN,NaN,NaN
1955,4,29,NaN,NaN,NaN,NaN
1955,4,30,NaN,NaN,NaN,NaN
1955,5,1,NaN,NaN,NaN,NaN
1955,5,2,NaN,NaN,NaN,NaN
1955,5,3,NaN,NaN,NaN,NaN
1955,5,4,NaN,NaN,NaN,NaN
1955,5,5,NaN,NaN,NaN,NaN
1955,5,6,NaN,NaN,NaN,NaN
1955,5,7,NaN,NaN,NaN,NaN
1955,5,8,NaN,NaN,NaN,NaN
1955,5,9,NaN,NaN,NaN,NaN
1955,5,10,NaN,NaN,NaN,NaN
1955,5,11,NaN,NaN,NaN,NaN
1955,5,12,NaN,NaN,NaN,NaN
1955,5,13,NaN,NaN,NaN,NaN
1955,5,14,NaN,NaN,NaN,NaN
1955,5,15,NaN,NaN,NaN,NaN
1955,5,16,NaN,NaN,NaN,NaN
1955,5,17,NaN,NaN,NaN,NaN
1955,5,18,NaN,NaN,NaN,NaN
1955,5,19,NaN,NaN,NaN,NaN
1955,5,20,NaN,NaN,NaN,NaN
1955,5,21,NaN,NaN,NaN,NaN
1955,5,22,NaN,NaN,NaN,NaN
1955,5,23,NaN,NaN,NaN,NaN
1955,5,24,NaN,NaN,NaN,NaN
1955,5,25,NaN,NaN,NaN,NaN
1955,5,26,NaN,NaN,15.0,NaN
1955,5,27,NaN,NaN,15.2,NaN
1955,5,28,NaN,NaN,NaN,NaN
1955,5,29,NaN,NaN,15.8,NaN
1955,5,30,NaN,NaN,NaN,NaN
1955,5,31,NaN,NaN,NaN,NaN
1955,6,1,NaN,NaN,15.2,NaN
1955,6,2,NaN,NaN,NaN,NaN
1955,6,3,NaN,NaN,NaN,NaN
1955,6,4,NaN,NaN,14.7,NaN
1955,6,5,NaN,NaN,14.1,NaN
1955,6,6,NaN,NaN,14.9,NaN
1955,6,7,NaN,NaN,14.8,NaN
1955,6,8,NaN,NaN,15.6,NaN
1955,6,9,NaN,NaN,15.2,NaN
1955,6,10,NaN,NaN,16.4,NaN
1955,6,11,NaN,NaN,14.9,NaN
1955,6,12,NaN,NaN,14.8,NaN
1955,6,13,NaN,NaN,14.8,NaN
1955,6,14,NaN,NaN,14.6,NaN
1955,6,15,NaN,NaN,14.6,NaN
1955,6,16,NaN,NaN,16.4,NaN
1955,6,17,NaN,NaN,NaN,NaN
1955,6,18,NaN,NaN,NaN,NaN
1955,6,19,NaN,NaN,NaN,NaN
1955,6,20,NaN,NaN,17.0,NaN
1955,6,21,NaN,NaN,16.8,NaN
1955,6,22,NaN,NaN,16.9,NaN
1955,6,23,NaN,NaN,17.5,NaN
1955,6,24,NaN,NaN,16.8,NaN
1955,6,25,NaN,NaN,16.9,NaN
1955,6,26,NaN,NaN,16.4,NaN
1955,6,27,NaN,NaN,16.8,NaN
1955,6,28,NaN,NaN,16.0,NaN
1955,6,29,NaN,NaN,15.7,NaN
1955,6,30,NaN,NaN,15.3,NaN
1955,7,1,NaN,NaN,16.1,NaN
1955,7,2,NaN,NaN,15.8,NaN
1955,7,3,NaN,NaN,15.1,NaN
1955,7,4,NaN,NaN,15.5,NaN
1955,7,5,NaN,NaN,16.3,NaN
1955,7,6,NaN,NaN,16.6,NaN
1955,7,7,NaN,NaN,17.8,NaN
1955,7,8,NaN,NaN,17.9,NaN
1955,7,9,NaN,NaN,17.9,NaN
1955,7,10,NaN,NaN,17.9,NaN
1955,7,11,NaN,NaN,18.0,NaN
1955,7,12,NaN,NaN,17.9,NaN
1955,7,13,NaN,NaN,17.5,NaN
1955,7,14,NaN,NaN,17.7,NaN
1955,7,15,NaN,NaN,18.4,NaN
1955,7,16,NaN,NaN,17.9,NaN
1955,7,17,NaN,NaN,18.2,NaN
1955,7,18,NaN,NaN,18.8,NaN
1955,7,19,NaN,NaN,17.9,NaN
1955,7,20,NaN,NaN,18.3,NaN
1955,7,21,NaN,NaN,16.5,NaN
1955,7,22,NaN,NaN,16.5,NaN
1955,7,23,NaN,NaN,16.2,NaN
1955,7,24,NaN,NaN,16.3,NaN
1955,7,25,NaN,NaN,16.6,NaN
1955,7,26,NaN,NaN,16.0,NaN
1955,7,27,NaN,NaN,16.1,NaN
1955,7,28,NaN,NaN,16.6,NaN
1955,7,29,NaN,NaN,16.0,NaN
1955,7,30,NaN,NaN,15.4,NaN
1955,7,31,NaN,NaN,15.4,NaN
1955,8,1,NaN,NaN,16.0,NaN
1955,8,2,NaN,NaN,16.0,NaN
1955,8,3,NaN,NaN,18.0,NaN
1955,8,4,NaN,NaN,17.1,NaN
1955,8,5,NaN,NaN,17.1,NaN
1955,8,6,NaN,NaN,18.5,NaN
1955,8,7,NaN,NaN,18.3,NaN
1955,8,8,NaN,NaN,18.0,NaN
1955,8,9,NaN,NaN,18.0,NaN
1955,8,10,NaN,NaN,18.0,NaN
1955,8,11,NaN,NaN,19.1,NaN
1955,8,12,NaN,NaN,17.0,NaN
1955,8,13,NaN,NaN,17.1,NaN
1955,8,14,NaN,NaN,18.0,NaN
1955,8,15,NaN,NaN,18.0,NaN
1955,8,16,NaN,NaN,18.1,NaN
1955,8,17,NaN,NaN,17.4,NaN
1955,8,18,NaN,NaN,17.2,NaN
1955,8,19,NaN,NaN,17.1,NaN
1955,8,20,NaN,NaN,17.2,NaN
1955,8,21,NaN,NaN,17.1,NaN
1955,8,22,NaN,NaN,17.1,NaN
1955,8,23,NaN,NaN,17.0,NaN
1955,8,24,NaN,NaN,17.2,NaN
1955,8,25,NaN,NaN,16.0,NaN
1955,8,26,NaN,NaN,16.2,NaN
1955,8,27,NaN,NaN,17.2,NaN
1955,8,28,NaN,NaN,16.7,NaN
1955,8,29,NaN,NaN,16.7,NaN
1955,8,30,NaN,NaN,17.7,NaN
1955,8,31,NaN,NaN,18.5,NaN
1955,9,1,NaN,NaN,18.9,NaN
1955,9,2,NaN,NaN,18.1,NaN
1955,9,3,NaN,NaN,19.3,NaN
1955,9,4,NaN,NaN,18.8,NaN
1955,9,5,NaN,NaN,16.8,NaN
1955,9,6,NaN,NaN,17.6,NaN
1955,9,7,NaN,NaN,17.4,NaN
1955,9,8,NaN,NaN,18.2,NaN
1955,9,9,NaN,NaN,17.0,NaN
1955,9,10,NaN,NaN,16.1,NaN
1955,9,11,NaN,NaN,16.2,NaN
1955,9,12,NaN,NaN,16.0,NaN
1955,9,13,NaN,NaN,15.8,NaN
1955,9,14,NaN,NaN,15.7,NaN
1955,9,15,NaN,NaN,16.5,NaN
1955,9,16,NaN,NaN,17.6,NaN
1955,9,17,NaN,NaN,17.0,NaN
1955,9,18,NaN,NaN,16.4,NaN
1955,9,19,NaN,NaN,17.0,NaN
1955,9,20,NaN,NaN,17.1,NaN
1955,9,21,NaN,NaN,16.5,NaN
1955,9,22,NaN,NaN,15.1,NaN
1955,9,23,NaN,NaN,15.0,NaN
1955,9,24,NaN,NaN,16.0,NaN
1955,9,25,NaN,NaN,15.4,NaN
1955,9,26,NaN,NaN,15.0,NaN
1955,9,27,NaN,NaN,14.1,NaN
1955,9,28,NaN,NaN,15.0,NaN
1955,9,29,NaN,NaN,14.9,NaN
1955,9,30,NaN,NaN,14.9,NaN
1955,10,1,NaN,NaN,14.9,NaN
1955,10,2,NaN,NaN,15.2,NaN
1955,10,3,NaN,NaN,14.9,NaN
1955,10,4,NaN,NaN,15.0,NaN
1955,10,5,NaN,NaN,15.1,NaN
1955,10,6,NaN,NaN,16.4,NaN
1955,10,7,NaN,NaN,15.5,NaN
1955,10,8,NaN,NaN,15.5,NaN
1955,10,9,NaN,NaN,15.6,NaN
1955,10,10,NaN,NaN,15.5,NaN
1955,10,11,NaN,NaN,15.6,NaN
1955,10,12,NaN,NaN,15.3,NaN
1955,10,13,NaN,NaN,15.4,NaN
1955,10,14,NaN,NaN,15.3,NaN
1955,10,15,NaN,NaN,15.4,NaN
1955,10,16,NaN,NaN,15.4,NaN
1955,10,17,NaN,NaN,15.6,NaN
1955,10,18,NaN,NaN,15.6,NaN
1955,10,19,NaN,NaN,15.6,NaN
1955,10,20,NaN,NaN,15.6,NaN
1955,10,21,NaN,NaN,15.4,NaN
1955,10,22,NaN,NaN,15.4,NaN
1955,10,23,NaN,NaN,15.8,NaN
1955,10,24,NaN,NaN,15.8,NaN
1955,10,25,NaN,NaN,15.6,NaN
1955,10,26,NaN,NaN,15.4,NaN
1955,10,27,NaN,NaN,15.7,NaN
1955,10,28,NaN,NaN,16.5,NaN
1955,10,29,NaN,NaN,16.1,NaN
1955,10,30,NaN,NaN,16.2,NaN
1955,10,31,NaN,NaN,15.5,NaN
1955,11,1,NaN,NaN,15.8,NaN
1955,11,2,NaN,NaN,15.8,NaN
1955,11,3,NaN,NaN,NaN,NaN
1955,11,4,NaN,NaN,NaN,NaN
1955,11,5,NaN,NaN,15.1,NaN
1955,11,6,NaN,NaN,15.2,NaN
1955,11,7,NaN,NaN,15.9,NaN
1955,11,8,NaN,NaN,17.3,NaN
1955,11,9,NaN,NaN,15.7,NaN
1955,11,10,NaN,NaN,15.8,NaN
1955,11,11,NaN,NaN,16.0,NaN
1955,11,12,NaN,NaN,15.8,NaN
1955,11,13,NaN,NaN,16.3,NaN
1955,11,14,NaN,NaN,15.0,NaN
1955,11,15,NaN,NaN,14.0,NaN
1955,11,16,NaN,NaN,13.9,NaN
1955,11,17,NaN,NaN,13.7,NaN
1955,11,18,NaN,NaN,13.8,NaN
1955,11,19,NaN,NaN,14.0,NaN
1955,11,20,NaN,NaN,13.9,NaN
1955,11,21,NaN,NaN,14.0,NaN
1955,11,22,NaN,NaN,14.2,NaN
1955,11,23,NaN,NaN,13.8,NaN
1955,11,24,NaN,NaN,13.5,NaN
1955,11,25,NaN,NaN,13.4,NaN
1955,11,26,NaN,NaN,13.1,NaN
1955,11,27,NaN,NaN,13.1,NaN
1955,11,28,NaN,NaN,13.5,NaN
1955,11,29,NaN,NaN,13.5,NaN
1955,11,30,NaN,NaN,13.6,NaN
1955,12,1,NaN,NaN,13.6,NaN
1955,12,2,NaN,NaN,13.0,NaN
1955,12,3,NaN,NaN,12.8,NaN
1955,12,4,NaN,NaN,12.4,NaN
1955,12,5,NaN,NaN,12.0,NaN
1955,12,6,NaN,NaN,12.8,NaN
1955,12,7,NaN,NaN,12.1,NaN
1955,12,8,NaN,NaN,12.5,NaN
1955,12,9,NaN,NaN,12.4,NaN
1955,12,10,NaN,NaN,12.7,NaN
1955,12,11,NaN,NaN,13.0,NaN
1955,12,12,NaN,NaN,12.9,NaN
1955,12,13,NaN,NaN,13.2,NaN
1955,12,14,NaN,NaN,13.2,NaN
1955,12,15,NaN,NaN,13.3,NaN
1955,12,16,NaN,NaN,13.3,NaN
1955,12,17,NaN,NaN,13.0,NaN
1955,12,18,NaN,NaN,12.6,NaN
1955,12,19,NaN,NaN,12.4,NaN
1955,12,20,NaN,NaN,13.4,NaN
1955,12,21,NaN,NaN,13.2,NaN
1955,12,22,NaN,NaN,13.6,NaN
1955,12,23,NaN,NaN,13.5,NaN
1955,12,24,NaN,NaN,13.5,NaN
1955,12,25,NaN,NaN,13.4,NaN
1955,12,26,NaN,NaN,13.4,NaN
1955,12,27,NaN,NaN,13.4,NaN
1955,12,28,NaN,NaN,13.1,NaN
1955,12,29,NaN,NaN,12.9,NaN
1955,12,30,NaN,NaN,12.1,NaN
1955,12,31,NaN,NaN,13.0,NaN
1956,1,1,NaN,NaN,13.1,NaN
1956,1,2,NaN,NaN,13.0,NaN
1956,1,3,NaN,NaN,13.1,NaN
1956,1,4,NaN,NaN,13.0,NaN
1956,1,5,NaN,NaN,12.8,NaN
1956,1,6,NaN,NaN,12.2,NaN
1956,1,7,NaN,NaN,12.5,NaN
1956,1,8,NaN,NaN,12.6,NaN
1956,1,9,NaN,NaN,12.5,NaN
1956,1,10,NaN,NaN,12.8,NaN
1956,1,11,NaN,NaN,12.7,NaN
1956,1,12,NaN,NaN,12.6,NaN
1956,1,13,NaN,NaN,12.9,NaN
1956,1,14,NaN,NaN,12.8,NaN
1956,1,15,NaN,NaN,12.8,NaN
1956,1,16,NaN,NaN,12.7,NaN
1956,1,17,NaN,NaN,12.6,NaN
1956,1,18,NaN,NaN,12.0,NaN
1956,1,19,NaN,NaN,12.2,NaN
1956,1,20,NaN,NaN,12.2,NaN
1956,1,21,NaN,NaN,12.1,NaN
1956,1,22,NaN,NaN,12.2,NaN
1956,1,23,NaN,NaN,12.1,NaN
1956,1,24,NaN,NaN,11.9,NaN
1956,1,25,NaN,NaN,12.0,NaN
1956,1,26,NaN,NaN,12.5,NaN
1956,1,27,NaN,NaN,12.4,NaN
1956,1,28,NaN,NaN,12.1,NaN
1956,1,29,NaN,NaN,12.0,NaN
1956,1,30,NaN,NaN,12.0,NaN
1956,1,31,NaN,NaN,12.3,NaN
1956,2,1,NaN,NaN,12.5,NaN
1956,2,2,NaN,NaN,12.5,NaN
1956,2,3,NaN,NaN,13.0,NaN
1956,2,4,NaN,NaN,13.2,NaN
1956,2,5,NaN,NaN,NaN,NaN
1956,2,6,NaN,NaN,12.3,NaN
1956,2,7,NaN,NaN,12.3,NaN
1956,2,8,NaN,NaN,12.3,NaN
1956,2,9,NaN,NaN,12.3,NaN
1956,2,10,NaN,NaN,12.5,NaN
1956,2,11,NaN,NaN,12.7,NaN
1956,2,12,NaN,NaN,12.5,NaN
1956,2,13,NaN,NaN,12.7,NaN
1956,2,14,NaN,NaN,12.6,NaN
1956,2,15,NaN,NaN,12.7,NaN
1956,2,16,NaN,NaN,12.4,NaN
1956,2,17,NaN,NaN,12.1,NaN
1956,2,18,NaN,NaN,11.1,NaN
1956,2,19,NaN,NaN,12.3,NaN
1956,2,20,NaN,NaN,12.2,NaN
1956,2,21,NaN,NaN,12.8,NaN
1956,2,22,NaN,NaN,12.7,NaN
1956,2,23,NaN,NaN,12.7,NaN
1956,2,24,NaN,NaN,12.9,NaN
1956,2,25,NaN,NaN,12.0,NaN
1956,2,26,NaN,NaN,11.1,NaN
1956,2,27,NaN,NaN,11.7,NaN
1956,2,28,NaN,NaN,11.5,NaN
1956,2,29,NaN,NaN,12.2,NaN
1956,3,1,NaN,NaN,12.9,NaN
1956,3,2,NaN,NaN,12.9,NaN
1956,3,3,NaN,NaN,12.9,NaN
1956,3,4,NaN,NaN,12.8,NaN
1956,3,5,NaN,NaN,13.2,NaN
1956,3,6,NaN,NaN,12.6,NaN
1956,3,7,NaN,NaN,12.5,NaN
1956,3,8,NaN,NaN,12.5,NaN
1956,3,9,NaN,NaN,12.6,NaN
1956,3,10,NaN,NaN,13.3,NaN
1956,3,11,NaN,NaN,13.2,NaN
1956,3,12,NaN,NaN,13.9,NaN
1956,3,13,NaN,NaN,12.9,NaN
1956,3,14,NaN,NaN,13.0,NaN
1956,3,15,NaN,NaN,14.0,NaN
1956,3,16,NaN,NaN,13.5,NaN
1956,3,17,NaN,NaN,13.3,NaN
1956,3,18,NaN,NaN,13.0,NaN
1956,3,19,NaN,NaN,13.0,NaN
1956,3,20,NaN,NaN,13.1,NaN
1956,3,21,NaN,NaN,13.3,NaN
1956,3,22,NaN,NaN,13.9,NaN
1956,3,23,NaN,NaN,14.0,NaN
1956,3,24,NaN,NaN,14.0,NaN
1956,3,25,NaN,NaN,13.9,NaN
1956,3,26,NaN,NaN,14.1,NaN
1956,3,27,NaN,NaN,14.1,NaN
1956,3,28,NaN,NaN,14.1,NaN
1956,3,29,NaN,NaN,14.2,NaN
1956,3,30,NaN,NaN,13.7,NaN
1956,3,31,NaN,NaN,13.0,NaN
1956,4,1,NaN,NaN,12.0,NaN
1956,4,2,NaN,NaN,12.0,NaN
1956,4,3,NaN,NaN,12.2,NaN
1956,4,4,NaN,NaN,12.2,NaN
1956,4,5,NaN,NaN,12.2,NaN
1956,4,6,NaN,NaN,14.0,NaN
1956,4,7,NaN,NaN,13.6,NaN
1956,4,8,NaN,NaN,14.0,NaN
1956,4,9,NaN,NaN,13.0,NaN
1956,4,10,NaN,NaN,13.5,NaN
1956,4,11,NaN,NaN,13.5,NaN
1956,4,12,NaN,NaN,12.1,NaN
1956,4,13,NaN,NaN,12.2,NaN
1956,4,14,NaN,NaN,13.0,NaN
1956,4,15,NaN,NaN,13.1,NaN
1956,4,16,NaN,NaN,13.0,NaN
1956,4,17,NaN,NaN,13.0,NaN
1956,4,18,NaN,NaN,13.5,NaN
1956,4,19,NaN,NaN,14.0,NaN
1956,4,20,NaN,NaN,14.1,NaN
1956,4,21,NaN,NaN,14.6,NaN
1956,4,22,NaN,NaN,16.0,NaN
1956,4,23,NaN,NaN,14.8,NaN
1956,4,24,NaN,NaN,14.8,NaN
1956,4,25,NaN,NaN,14.5,NaN
1956,4,26,NaN,NaN,16.0,NaN
1956,4,27,NaN,NaN,15.4,NaN
1956,4,28,NaN,NaN,14.7,NaN
1956,4,29,NaN,NaN,14.5,NaN
1956,4,30,NaN,NaN,14.9,NaN
1956,5,1,NaN,NaN,15.3,NaN
1956,5,2,NaN,NaN,14.7,NaN
1956,5,3,NaN,NaN,14.7,NaN
1956,5,4,NaN,NaN,14.7,NaN
1956,5,5,NaN,NaN,14.4,NaN
1956,5,6,NaN,NaN,16.4,NaN
1956,5,7,NaN,NaN,15.0,NaN
1956,5,8,NaN,NaN,14.7,NaN
1956,5,9,NaN,NaN,15.2,NaN
1956,5,10,NaN,NaN,14.9,NaN
1956,5,11,NaN,NaN,15.1,NaN
1956,5,12,NaN,NaN,13.0,NaN
1956,5,13,NaN,NaN,13.0,NaN
1956,5,14,NaN,NaN,13.0,NaN
1956,5,15,NaN,NaN,12.9,NaN
1956,5,16,NaN,NaN,14.1,NaN
1956,5,17,NaN,NaN,13.3,NaN
1956,5,18,NaN,NaN,13.1,NaN
1956,5,19,NaN,NaN,13.3,NaN
1956,5,20,NaN,NaN,13.0,NaN
1956,5,21,NaN,NaN,13.1,NaN
1956,5,22,NaN,NaN,14.7,NaN
1956,5,23,NaN,NaN,13.4,NaN
1956,5,24,NaN,NaN,14.0,NaN
1956,5,25,NaN,NaN,14.3,NaN
1956,5,26,NaN,NaN,13.7,NaN
1956,5,27,NaN,NaN,14.1,NaN
1956,5,28,NaN,NaN,14.1,NaN
1956,5,29,NaN,NaN,13.5,NaN
1956,5,30,NaN,NaN,13.0,NaN
1956,5,31,NaN,NaN,13.8,NaN
1956,6,1,NaN,NaN,14.7,NaN
1956,6,2,NaN,NaN,15.1,NaN
1956,6,3,NaN,NaN,14.5,NaN
1956,6,4,NaN,NaN,15.2,NaN
1956,6,5,NaN,NaN,16.0,NaN
1956,6,6,NaN,NaN,16.0,NaN
1956,6,7,NaN,NaN,16.0,NaN
1956,6,8,NaN,NaN,15.8,NaN
1956,6,9,NaN,NaN,15.8,NaN
1956,6,10,NaN,NaN,16.0,NaN
1956,6,11,NaN,NaN,16.5,NaN
1956,6,12,NaN,NaN,17.3,NaN
1956,6,13,NaN,NaN,17.6,NaN
1956,6,14,NaN,NaN,18.0,NaN
1956,6,15,NaN,NaN,18.1,NaN
1956,6,16,NaN,NaN,16.5,NaN
1956,6,17,NaN,NaN,16.3,NaN
1956,6,18,NaN,NaN,16.3,NaN
1956,6,19,NaN,NaN,15.8,NaN
1956,6,20,NaN,NaN,15.7,NaN
1956,6,21,NaN,NaN,15.6,NaN
1956,6,22,NaN,NaN,15.0,NaN
1956,6,23,NaN,NaN,15.0,NaN
1956,6,24,NaN,NaN,15.3,NaN
1956,6,25,NaN,NaN,15.3,NaN
1956,6,26,NaN,NaN,16.1,NaN
1956,6,27,NaN,NaN,16.7,NaN
1956,6,28,NaN,NaN,17.2,NaN
1956,6,29,NaN,NaN,NaN,NaN
1956,6,30,NaN,NaN,18.0,NaN
1956,7,1,NaN,NaN,17.5,NaN
1956,7,2,NaN,NaN,18.0,NaN
1956,7,3,NaN,NaN,17.1,NaN
1956,7,4,NaN,NaN,16.6,NaN
1956,7,5,NaN,NaN,17.0,NaN
1956,7,6,NaN,NaN,17.5,NaN
1956,7,7,NaN,NaN,17.2,NaN
1956,7,8,NaN,NaN,17.4,NaN
1956,7,9,NaN,NaN,17.1,NaN
1956,7,10,NaN,NaN,18.0,NaN
1956,7,11,NaN,NaN,17.6,NaN
1956,7,12,NaN,NaN,17.4,NaN
1956,7,13,NaN,NaN,17.0,NaN
1956,7,14,NaN,NaN,17.0,NaN
1956,7,15,NaN,NaN,16.5,NaN
1956,7,16,NaN,NaN,17.3,NaN
1956,7,17,NaN,NaN,16.5,NaN
1956,7,18,NaN,NaN,16.5,NaN
1956,7,19,NaN,NaN,16.3,NaN
1956,7,20,NaN,NaN,15.3,NaN
1956,7,21,NaN,NaN,16.5,NaN
1956,7,22,NaN,NaN,16.8,NaN
1956,7,23,NaN,NaN,17.0,NaN
1956,7,24,NaN,NaN,17.7,NaN
1956,7,25,NaN,NaN,16.5,NaN
1956,7,26,NaN,NaN,16.5,NaN
1956,7,27,NaN,NaN,16.0,NaN
1956,7,28,NaN,NaN,17.0,NaN
1956,7,29,NaN,NaN,17.1,NaN
1956,7,30,NaN,NaN,17.2,NaN
1956,7,31,NaN,NaN,16.4,NaN
1956,8,1,NaN,NaN,NaN,NaN
1956,8,2,NaN,NaN,17.0,NaN
1956,8,3,NaN,NaN,17.0,NaN
1956,8,4,NaN,NaN,17.0,NaN
1956,8,5,NaN,NaN,17.3,NaN
1956,8,6,NaN,NaN,18.1,NaN
1956,8,7,NaN,NaN,18.0,NaN
1956,8,8,NaN,NaN,18.3,NaN
1956,8,9,NaN,NaN,18.2,NaN
1956,8,10,NaN,NaN,18.2,NaN
1956,8,11,NaN,NaN,18.4,NaN
1956,8,12,NaN,NaN,18.6,NaN
1956,8,13,NaN,NaN,18.2,NaN
1956,8,14,NaN,NaN,18.2,NaN
1956,8,15,NaN,NaN,19.0,NaN
1956,8,16,NaN,NaN,19.7,NaN
1956,8,17,NaN,NaN,19.2,NaN
1956,8,18,NaN,NaN,19.1,NaN
1956,8,19,NaN,NaN,19.2,NaN
1956,8,20,NaN,NaN,19.2,NaN
1956,8,21,NaN,NaN,18.2,NaN
1956,8,22,NaN,NaN,18.9,NaN
1956,8,23,NaN,NaN,18.9,NaN
1956,8,24,NaN,NaN,18.7,NaN
1956,8,25,NaN,NaN,18.6,NaN
1956,8,26,NaN,NaN,19.0,NaN
1956,8,27,NaN,NaN,18.9,NaN
1956,8,28,NaN,NaN,18.9,NaN
1956,8,29,NaN,NaN,18.1,NaN
1956,8,30,NaN,NaN,18.7,NaN
1956,8,31,NaN,NaN,17.1,NaN
1956,9,1,NaN,NaN,17.0,NaN
1956,9,2,NaN,NaN,17.0,NaN
1956,9,3,NaN,NaN,16.9,NaN
1956,9,4,NaN,NaN,16.9,NaN
1956,9,5,NaN,NaN,16.9,NaN
1956,9,6,NaN,NaN,16.9,NaN
1956,9,7,NaN,NaN,16.2,NaN
1956,9,8,NaN,NaN,16.3,NaN
1956,9,9,NaN,NaN,16.4,NaN
1956,9,10,NaN,NaN,17.0,NaN
1956,9,11,NaN,NaN,17.0,NaN
1956,9,12,NaN,NaN,17.0,NaN
1956,9,13,NaN,NaN,17.5,NaN
1956,9,14,NaN,NaN,17.8,NaN
1956,9,15,NaN,NaN,18.1,NaN
1956,9,16,NaN,NaN,18.1,NaN
1956,9,17,NaN,NaN,18.2,NaN
1956,9,18,NaN,NaN,18.5,NaN
1956,9,19,NaN,NaN,18.6,NaN
1956,9,20,NaN,NaN,18.3,NaN
1956,9,21,NaN,NaN,18.1,NaN
1956,9,22,NaN,NaN,17.1,NaN
1956,9,23,NaN,NaN,16.3,NaN
1956,9,24,NaN,NaN,16.5,NaN
1956,9,25,NaN,NaN,16.1,NaN
1956,9,26,NaN,NaN,16.1,NaN
1956,9,27,NaN,NaN,16.6,NaN
1956,9,28,NaN,NaN,16.7,NaN
1956,9,29,NaN,NaN,16.8,NaN
1956,9,30,NaN,NaN,16.8,NaN
1956,10,1,NaN,NaN,16.6,NaN
1956,10,2,NaN,NaN,16.7,NaN
1956,10,3,NaN,NaN,16.8,NaN
1956,10,4,NaN,NaN,17.2,NaN
1956,10,5,NaN,NaN,17.3,NaN
1956,10,6,NaN,NaN,17.4,NaN
1956,10,7,NaN,NaN,17.8,NaN
1956,10,8,NaN,NaN,17.6,NaN
1956,10,9,NaN,NaN,17.8,NaN
1956,10,10,NaN,NaN,18.0,NaN
1956,10,11,NaN,NaN,18.1,NaN
1956,10,12,NaN,NaN,18.3,NaN
1956,10,13,NaN,NaN,18.1,NaN
1956,10,14,NaN,NaN,17.9,NaN
1956,10,15,NaN,NaN,17.5,NaN
1956,10,16,NaN,NaN,17.2,NaN
1956,10,17,NaN,NaN,17.1,NaN
1956,10,18,NaN,NaN,16.5,NaN
1956,10,19,NaN,NaN,16.7,NaN
1956,10,20,NaN,NaN,16.5,NaN
1956,10,21,NaN,NaN,16.2,NaN
1956,10,22,NaN,NaN,16.0,NaN
1956,10,23,NaN,NaN,15.5,NaN
1956,10,24,NaN,NaN,15.0,NaN
1956,10,25,NaN,NaN,15.1,NaN
1956,10,26,NaN,NaN,NaN,NaN
1956,10,27,NaN,NaN,NaN,NaN
1956,10,28,NaN,NaN,NaN,NaN
1956,10,29,NaN,NaN,NaN,NaN
1956,10,30,NaN,NaN,NaN,NaN
1956,10,31,NaN,NaN,NaN,NaN
1956,11,1,NaN,NaN,NaN,NaN
1956,11,2,NaN,NaN,NaN,NaN
1956,11,3,NaN,NaN,NaN,NaN
1956,11,4,NaN,NaN,NaN,NaN
1956,11,5,NaN,NaN,NaN,NaN
1956,11,6,NaN,NaN,NaN,NaN
1956,11,7,NaN,NaN,NaN,NaN
1956,11,8,NaN,NaN,NaN,NaN
1956,11,9,NaN,NaN,NaN,NaN
1956,11,10,NaN,NaN,NaN,NaN
1956,11,11,NaN,NaN,NaN,NaN
1956,11,12,NaN,NaN,NaN,NaN
1956,11,13,NaN,NaN,NaN,NaN
1956,11,14,NaN,NaN,NaN,NaN
1956,11,15,NaN,NaN,NaN,NaN
1956,11,16,NaN,NaN,NaN,NaN
1956,11,17,NaN,NaN,NaN,NaN
1956,11,18,NaN,NaN,14.5,NaN
1956,11,19,NaN,NaN,14.4,NaN
1956,11,20,NaN,NaN,14.0,NaN
1956,11,21,NaN,NaN,14.2,NaN
1956,11,22,NaN,NaN,14.5,NaN
1956,11,23,NaN,NaN,14.4,NaN
1956,11,24,NaN,NaN,14.4,NaN
1956,11,25,NaN,NaN,14.3,NaN
1956,11,26,NaN,NaN,14.5,NaN
1956,11,27,NaN,NaN,14.1,NaN
1956,11,28,NaN,NaN,14.0,NaN
1956,11,29,NaN,NaN,14.1,NaN
1956,11,30,NaN,NaN,14.1,NaN
1956,12,1,NaN,NaN,14.1,NaN
1956,12,2,NaN,NaN,14.3,NaN
1956,12,3,NaN,NaN,14.6,NaN
1956,12,4,NaN,NaN,14.6,NaN
1956,12,5,NaN,NaN,14.8,NaN
1956,12,6,NaN,NaN,13.5,NaN
1956,12,7,NaN,NaN,13.3,NaN
1956,12,8,NaN,NaN,13.0,NaN
1956,12,9,NaN,NaN,13.0,NaN
1956,12,10,NaN,NaN,13.2,NaN
1956,12,11,NaN,NaN,13.2,NaN
1956,12,12,NaN,NaN,14.1,NaN
1956,12,13,NaN,NaN,14.3,NaN
1956,12,14,NaN,NaN,14.1,NaN
1956,12,15,NaN,NaN,14.2,NaN
1956,12,16,NaN,NaN,14.3,NaN
1956,12,17,NaN,NaN,13.8,NaN
1956,12,18,NaN,NaN,13.9,NaN
1956,12,19,NaN,NaN,14.0,NaN
1956,12,20,NaN,NaN,13.8,NaN
1956,12,21,NaN,NaN,13.8,NaN
1956,12,22,NaN,NaN,13.4,NaN
1956,12,23,NaN,NaN,13.4,NaN
1956,12,24,NaN,NaN,13.3,NaN
1956,12,25,NaN,NaN,13.3,NaN
1956,12,26,NaN,NaN,13.4,NaN
1956,12,27,NaN,NaN,13.4,NaN
1956,12,28,NaN,NaN,13.6,NaN
1956,12,29,NaN,NaN,13.7,NaN
1956,12,30,NaN,NaN,13.6,NaN
1956,12,31,NaN,NaN,13.6,NaN
1957,1,1,NaN,NaN,13.7,NaN
1957,1,2,NaN,NaN,13.6,NaN
1957,1,3,NaN,NaN,13.5,NaN
1957,1,4,NaN,NaN,13.1,NaN
1957,1,5,NaN,NaN,13.9,NaN
1957,1,6,NaN,NaN,13.6,NaN
1957,1,7,NaN,NaN,13.7,NaN
1957,1,8,NaN,NaN,13.8,NaN
1957,1,9,NaN,NaN,13.7,NaN
1957,1,10,NaN,NaN,13.6,NaN
1957,1,11,NaN,NaN,13.7,NaN
1957,1,12,NaN,NaN,13.6,NaN
1957,1,13,NaN,NaN,14.3,NaN
1957,1,14,NaN,NaN,13.6,NaN
1957,1,15,NaN,NaN,13.5,NaN
1957,1,16,NaN,NaN,13.3,NaN
1957,1,17,NaN,NaN,13.3,NaN
1957,1,18,NaN,NaN,13.3,NaN
1957,1,19,NaN,NaN,13.3,NaN
1957,1,20,NaN,NaN,13.4,NaN
1957,1,21,NaN,NaN,12.8,NaN
1957,1,22,NaN,NaN,12.9,NaN
1957,1,23,NaN,NaN,12.9,NaN
1957,1,24,NaN,NaN,13.0,NaN
1957,1,25,NaN,NaN,12.7,NaN
1957,1,26,NaN,NaN,12.6,NaN
1957,1,27,NaN,NaN,12.4,NaN
1957,1,28,NaN,NaN,10.6,NaN
1957,1,29,NaN,NaN,11.1,NaN
1957,1,30,NaN,NaN,11.6,NaN
1957,1,31,NaN,NaN,11.7,NaN
1957,2,1,NaN,NaN,12.0,NaN
1957,2,2,NaN,NaN,11.9,NaN
1957,2,3,NaN,NaN,11.6,NaN
1957,2,4,NaN,NaN,11.5,NaN
1957,2,5,NaN,NaN,12.0,NaN
1957,2,6,NaN,NaN,12.0,NaN
1957,2,7,NaN,NaN,12.0,NaN
1957,2,8,NaN,NaN,12.0,NaN
1957,2,9,NaN,NaN,12.5,NaN
1957,2,10,NaN,NaN,12.6,NaN
1957,2,11,NaN,NaN,12.6,NaN
1957,2,12,NaN,NaN,12.7,NaN
1957,2,13,NaN,NaN,13.4,NaN
1957,2,14,NaN,NaN,13.5,NaN
1957,2,15,NaN,NaN,13.9,NaN
1957,2,16,NaN,NaN,14.1,NaN
1957,2,17,NaN,NaN,13.7,NaN
1957,2,18,NaN,NaN,13.5,NaN
1957,2,19,NaN,NaN,13.6,NaN
1957,2,20,NaN,NaN,13.6,NaN
1957,2,21,NaN,NaN,13.8,NaN
1957,2,22,NaN,NaN,13.7,NaN
1957,2,23,NaN,NaN,13.6,NaN
1957,2,24,NaN,NaN,13.9,NaN
1957,2,25,NaN,NaN,14.4,NaN
1957,2,26,NaN,NaN,14.2,NaN
1957,2,27,NaN,NaN,14.3,NaN
1957,2,28,NaN,NaN,14.3,NaN
1957,3,1,NaN,NaN,14.6,NaN
1957,3,2,NaN,NaN,14.2,NaN
1957,3,3,NaN,NaN,14.0,NaN
1957,3,4,NaN,NaN,13.5,NaN
1957,3,5,NaN,NaN,13.4,NaN
1957,3,6,NaN,NaN,13.8,NaN
1957,3,7,NaN,NaN,14.0,NaN
1957,3,8,NaN,NaN,14.2,NaN
1957,3,9,NaN,NaN,14.0,NaN
1957,3,10,NaN,NaN,12.7,NaN
1957,3,11,NaN,NaN,11.9,NaN
1957,3,12,NaN,NaN,12.2,NaN
1957,3,13,NaN,NaN,12.0,NaN
1957,3,14,NaN,NaN,11.5,NaN
1957,3,15,NaN,NaN,13.8,NaN
1957,3,16,NaN,NaN,13.7,NaN
1957,3,17,NaN,NaN,11.1,NaN
1957,3,18,NaN,NaN,11.7,NaN
1957,3,19,NaN,NaN,11.4,NaN
1957,3,20,NaN,NaN,12.7,NaN
1957,3,21,NaN,NaN,12.6,NaN
1957,3,22,NaN,NaN,12.5,NaN
1957,3,23,NaN,NaN,12.3,NaN
1957,3,24,NaN,NaN,12.4,NaN
1957,3,25,NaN,NaN,13.8,NaN
1957,3,26,NaN,NaN,14.0,NaN
1957,3,27,NaN,NaN,14.6,NaN
1957,3,28,NaN,NaN,14.3,NaN
1957,3,29,NaN,NaN,14.3,NaN
1957,3,30,NaN,NaN,13.3,NaN
1957,3,31,NaN,NaN,13.3,NaN
1957,4,1,NaN,NaN,13.5,NaN
1957,4,2,NaN,NaN,11.2,NaN
1957,4,3,NaN,NaN,13.3,NaN
1957,4,4,NaN,NaN,13.6,NaN
1957,4,5,NaN,NaN,13.9,NaN
1957,4,6,NaN,NaN,13.4,NaN
1957,4,7,NaN,NaN,14.8,NaN
1957,4,8,NaN,NaN,13.9,NaN
1957,4,9,NaN,NaN,14.3,NaN
1957,4,10,NaN,NaN,14.2,NaN
1957,4,11,NaN,NaN,14.1,NaN
1957,4,12,NaN,NaN,14.2,NaN
1957,4,13,NaN,NaN,15.0,NaN
1957,4,14,NaN,NaN,14.9,NaN
1957,4,15,NaN,NaN,15.0,NaN
1957,4,16,NaN,NaN,14.9,NaN
1957,4,17,NaN,NaN,14.8,NaN
1957,4,18,NaN,NaN,14.4,NaN
1957,4,19,NaN,NaN,15.0,NaN
1957,4,20,NaN,NaN,14.7,NaN
1957,4,21,NaN,NaN,14.7,NaN
1957,4,22,NaN,NaN,13.5,NaN
1957,4,23,NaN,NaN,13.8,NaN
1957,4,24,NaN,NaN,14.3,NaN
1957,4,25,NaN,NaN,14.5,NaN
1957,4,26,NaN,NaN,14.3,NaN
1957,4,27,NaN,NaN,14.9,NaN
1957,4,28,NaN,NaN,14.4,NaN
1957,4,29,NaN,NaN,14.0,NaN
1957,4,30,NaN,NaN,13.6,NaN
1957,5,1,NaN,NaN,13.7,NaN
1957,5,2,NaN,NaN,13.9,NaN
1957,5,3,NaN,NaN,14.3,NaN
1957,5,4,NaN,NaN,15.0,NaN
1957,5,5,NaN,NaN,15.1,NaN
1957,5,6,NaN,NaN,16.0,NaN
1957,5,7,NaN,NaN,15.9,NaN
1957,5,8,NaN,NaN,15.9,NaN
1957,5,9,NaN,NaN,15.1,NaN