DATE_PST,SITE,SENSOR_LOCATION,PAR_D
2008-01-31,AQUE,BOTTOM - ANNUAL REMOVAL,2.10808980000468
2008-02-01,AQUE,BOTTOM - ANNUAL REMOVAL,3.12566040002304
2008-02-02,AQUE,BOTTOM - ANNUAL REMOVAL,1.4306298000012
2008-02-03,AQUE,BOTTOM - ANNUAL REMOVAL,0.68920020000396
2008-02-04,AQUE,BOTTOM - ANNUAL REMOVAL,1.12209719999472
2008-02-05,AQUE,BOTTOM - ANNUAL REMOVAL,2.37467639999664
2008-02-06,AQUE,BOTTOM - ANNUAL REMOVAL,2.32292159997732
2008-02-07,AQUE,BOTTOM - ANNUAL REMOVAL,3.49318079997804
2008-02-08,AQUE,BOTTOM - ANNUAL REMOVAL,2.71300200002172
2008-02-09,AQUE,BOTTOM - ANNUAL REMOVAL,1.54952879999616
2008-02-10,AQUE,BOTTOM - ANNUAL REMOVAL,2.15780699999736
2008-02-11,AQUE,BOTTOM - ANNUAL REMOVAL,2.23873140000204
2008-02-12,AQUE,BOTTOM - ANNUAL REMOVAL,1.89883079998668
2008-02-13,AQUE,BOTTOM - ANNUAL REMOVAL,1.68826200000192
2008-02-14,AQUE,BOTTOM - ANNUAL REMOVAL,1.3541531999994
2008-02-15,AQUE,BOTTOM - ANNUAL REMOVAL,2.4957504000234
2008-02-16,AQUE,BOTTOM - ANNUAL REMOVAL,1.39220520000012
2008-02-17,AQUE,BOTTOM - ANNUAL REMOVAL,2.10136499998992
2008-02-18,AQUE,BOTTOM - ANNUAL REMOVAL,1.45231199999964
2008-02-19,AQUE,BOTTOM - ANNUAL REMOVAL,1.44784199999628
2008-02-20,AQUE,BOTTOM - ANNUAL REMOVAL,1.59772199999508
2008-02-21,AQUE,BOTTOM - ANNUAL REMOVAL,0.19771379999964
2008-02-22,AQUE,BOTTOM - ANNUAL REMOVAL,0.28724639999616
2008-02-23,AQUE,BOTTOM - ANNUAL REMOVAL,0.03874860000072
2008-02-24,AQUE,BOTTOM - ANNUAL REMOVAL,0.01773660000024
2008-02-25,AQUE,BOTTOM - ANNUAL REMOVAL,0.01402859999952
2008-02-26,AQUE,BOTTOM - ANNUAL REMOVAL,0.51893579999952
2008-02-27,AQUE,BOTTOM - ANNUAL REMOVAL,0.21143280000024
2008-02-28,AQUE,BOTTOM - ANNUAL REMOVAL,0.20369459999844
2008-02-29,AQUE,BOTTOM - ANNUAL REMOVAL,0.25908840000036
2008-03-01,AQUE,BOTTOM - ANNUAL REMOVAL,0.7725042
2008-03-02,AQUE,BOTTOM - ANNUAL REMOVAL,1.01980620000036
2008-03-03,AQUE,BOTTOM - ANNUAL REMOVAL,1.67084099999748
2008-03-04,AQUE,BOTTOM - ANNUAL REMOVAL,5.8248066000726
2008-03-05,AQUE,BOTTOM - ANNUAL REMOVAL,7.02974614284612
2008-03-06,AQUE,BOTTOM - ANNUAL REMOVAL,4.66475160001428
2008-03-07,AQUE,BOTTOM - ANNUAL REMOVAL,4.34253119999976
2008-03-08,AQUE,BOTTOM - ANNUAL REMOVAL,5.70792479995044
2008-03-09,AQUE,BOTTOM - ANNUAL REMOVAL,9.66546420001452
2008-03-10,AQUE,BOTTOM - ANNUAL REMOVAL,8.54008139998764
2008-03-11,AQUE,BOTTOM - ANNUAL REMOVAL,8.98928039998908
2008-03-12,AQUE,BOTTOM - ANNUAL REMOVAL,3.65343180000984
2008-03-13,AQUE,BOTTOM - ANNUAL REMOVAL,7.476455400012
2008-03-14,AQUE,BOTTOM - ANNUAL REMOVAL,10.0986600000251
2008-03-15,AQUE,BOTTOM - ANNUAL REMOVAL,7.28103539998656
2008-03-16,AQUE,BOTTOM - ANNUAL REMOVAL,3.42662940000792
2008-03-17,AQUE,BOTTOM - ANNUAL REMOVAL,8.3165364000252
2008-03-18,AQUE,BOTTOM - ANNUAL REMOVAL,13.2722328000229
2008-03-19,AQUE,BOTTOM - ANNUAL REMOVAL,6.44854319999748
2008-03-20,AQUE,BOTTOM - ANNUAL REMOVAL,7.28164560001464
2008-03-21,AQUE,BOTTOM - ANNUAL REMOVAL,6.18010799996484
2008-03-22,AQUE,BOTTOM - ANNUAL REMOVAL,3.2250696000138
2008-03-23,AQUE,BOTTOM - ANNUAL REMOVAL,2.88360119999736
2008-03-24,AQUE,BOTTOM - ANNUAL REMOVAL,2.64786959997756
2008-03-25,AQUE,BOTTOM - ANNUAL REMOVAL,1.3331705999958
2008-03-26,AQUE,BOTTOM - ANNUAL REMOVAL,0.9395622000018
2008-03-27,AQUE,BOTTOM - ANNUAL REMOVAL,0.7748670000024
2008-03-28,AQUE,BOTTOM - ANNUAL REMOVAL,4.43782380000384
2008-03-29,AQUE,BOTTOM - ANNUAL REMOVAL,4.03474200001992
2008-03-30,AQUE,BOTTOM - ANNUAL REMOVAL,2.38086780000048
2008-03-31,AQUE,BOTTOM - ANNUAL REMOVAL,1.74320099999784
2008-04-02,AQUE,BOTTOM - ANNUAL REMOVAL,3.55605480001836
2008-04-03,AQUE,BOTTOM - ANNUAL REMOVAL,4.57511940003564
2008-04-04,AQUE,BOTTOM - ANNUAL REMOVAL,1.9572036000048
2008-04-05,AQUE,BOTTOM - ANNUAL REMOVAL,9.29524860000108
2008-04-06,AQUE,BOTTOM - ANNUAL REMOVAL,8.40534600004596
2008-04-07,AQUE,BOTTOM - ANNUAL REMOVAL,9.16856100001548
2008-04-08,AQUE,BOTTOM - ANNUAL REMOVAL,7.1085335999976
2008-04-09,AQUE,BOTTOM - ANNUAL REMOVAL,11.0519886000017
2008-04-10,AQUE,BOTTOM - ANNUAL REMOVAL,10.8765072000256
2008-04-11,AQUE,BOTTOM - ANNUAL REMOVAL,7.53121500000084
2008-04-12,AQUE,BOTTOM - ANNUAL REMOVAL,4.07015820002412
2008-04-13,AQUE,BOTTOM - ANNUAL REMOVAL,1.29326639999832
2008-04-14,AQUE,BOTTOM - ANNUAL REMOVAL,0.74236440000384
2008-04-15,AQUE,BOTTOM - ANNUAL REMOVAL,1.9200744
2008-04-16,AQUE,BOTTOM - ANNUAL REMOVAL,1.5166728
2008-04-17,AQUE,BOTTOM - ANNUAL REMOVAL,0.47633039999856
2008-04-18,AQUE,BOTTOM - ANNUAL REMOVAL,0.31930199999928
2008-04-19,AQUE,BOTTOM - ANNUAL REMOVAL,0.37120079999736
2008-04-20,AQUE,BOTTOM - ANNUAL REMOVAL,1.12141980000252
2008-04-21,AQUE,BOTTOM - ANNUAL REMOVAL,2.42523119997936
2008-04-22,AQUE,BOTTOM - ANNUAL REMOVAL,1.47453119999892
2008-04-23,AQUE,BOTTOM - ANNUAL REMOVAL,5.78631779993484
2008-04-24,AQUE,BOTTOM - ANNUAL REMOVAL,11.1213066000226
2008-04-25,AQUE,BOTTOM - ANNUAL REMOVAL,9.18523740004776
2008-04-26,AQUE,BOTTOM - ANNUAL REMOVAL,9.79699739998392
2008-04-27,AQUE,BOTTOM - ANNUAL REMOVAL,8.77380540002424
2008-04-28,AQUE,BOTTOM - ANNUAL REMOVAL,10.1076750000122
2008-04-29,AQUE,BOTTOM - ANNUAL REMOVAL,10.7827566000347
2008-04-30,AQUE,BOTTOM - ANNUAL REMOVAL,14.2901880000613
2008-05-01,AQUE,BOTTOM - ANNUAL REMOVAL,10.7360489999614
2008-05-02,AQUE,BOTTOM - ANNUAL REMOVAL,6.63996239997552
2008-05-03,AQUE,BOTTOM - ANNUAL REMOVAL,5.76118679997888
2008-05-04,AQUE,BOTTOM - ANNUAL REMOVAL,3.53031240000132
2008-05-05,AQUE,BOTTOM - ANNUAL REMOVAL,2.31947460001692
2008-05-06,AQUE,BOTTOM - ANNUAL REMOVAL,2.67512459998824
2008-05-07,AQUE,BOTTOM - ANNUAL REMOVAL,1.4710728000006
2008-05-08,AQUE,BOTTOM - ANNUAL REMOVAL,3.32925239998512
2008-05-09,AQUE,BOTTOM - ANNUAL REMOVAL,3.25842000001128
2008-05-10,AQUE,BOTTOM - ANNUAL REMOVAL,2.34861479999964
2008-05-11,AQUE,BOTTOM - ANNUAL REMOVAL,1.02017639999736
2008-05-12,AQUE,BOTTOM - ANNUAL REMOVAL,1.70730839999808
2008-05-13,AQUE,BOTTOM - ANNUAL REMOVAL,3.30379920000612
2008-05-14,AQUE,BOTTOM - ANNUAL REMOVAL,2.07703380000312
2008-05-15,AQUE,BOTTOM - ANNUAL REMOVAL,3.15148800000888
2008-05-16,AQUE,BOTTOM - ANNUAL REMOVAL,4.24058160002688
2008-05-17,AQUE,BOTTOM - ANNUAL REMOVAL,5.04399540000852
2008-05-18,AQUE,BOTTOM - ANNUAL REMOVAL,2.44252319998788
2008-05-19,AQUE,BOTTOM - ANNUAL REMOVAL,5.90591160001116
2008-05-20,AQUE,BOTTOM - ANNUAL REMOVAL,2.38988280000564
2008-05-21,AQUE,BOTTOM - ANNUAL REMOVAL,4.31353380002616
2008-05-22,AQUE,BOTTOM - ANNUAL REMOVAL,2.25053400000132
2008-05-23,AQUE,BOTTOM - ANNUAL REMOVAL,1.35824220000144
2008-05-24,AQUE,BOTTOM - ANNUAL REMOVAL,5.81035560002244
2008-05-25,AQUE,BOTTOM - ANNUAL REMOVAL,2.71373099999652
2008-05-26,AQUE,BOTTOM - ANNUAL REMOVAL,3.49095780000504
2008-05-27,AQUE,BOTTOM - ANNUAL REMOVAL,1.38232199999592
2008-05-29,AQUE,BOTTOM - ANNUAL REMOVAL,6.04465619998932
2008-05-30,AQUE,BOTTOM - ANNUAL REMOVAL,5.4430223999616
2008-05-31,AQUE,BOTTOM - ANNUAL REMOVAL,3.77798220003492
2008-06-01,AQUE,BOTTOM - ANNUAL REMOVAL,0.98712960000372
2008-06-02,AQUE,BOTTOM - ANNUAL REMOVAL,1.98263100000096
2008-06-03,AQUE,BOTTOM - ANNUAL REMOVAL,4.22796060002628
2008-06-04,AQUE,BOTTOM - ANNUAL REMOVAL,3.721297800024
2008-06-05,AQUE,BOTTOM - ANNUAL REMOVAL,2.99109779999676
2008-06-06,AQUE,BOTTOM - ANNUAL REMOVAL,2.7318539999664
2008-06-07,AQUE,BOTTOM - ANNUAL REMOVAL,2.01542160001428
2008-06-08,AQUE,BOTTOM - ANNUAL REMOVAL,1.47771960000588
2008-06-09,AQUE,BOTTOM - ANNUAL REMOVAL,0.57214379999952
2008-06-10,AQUE,BOTTOM - ANNUAL REMOVAL,0.76361760000036
2008-06-11,AQUE,BOTTOM - ANNUAL REMOVAL,1.56251040000084
2008-06-12,AQUE,BOTTOM - ANNUAL REMOVAL,1.42530599999988
2008-06-13,AQUE,BOTTOM - ANNUAL REMOVAL,1.27680959999988
2008-06-14,AQUE,BOTTOM - ANNUAL REMOVAL,1.18098359999892
2008-06-15,AQUE,BOTTOM - ANNUAL REMOVAL,0.77665740000336
2008-06-16,AQUE,BOTTOM - ANNUAL REMOVAL,0.41044020000012
2008-06-17,AQUE,BOTTOM - ANNUAL REMOVAL,0.26378579999988
2008-06-18,AQUE,BOTTOM - ANNUAL REMOVAL,0.27415439999964
2008-06-19,AQUE,BOTTOM - ANNUAL REMOVAL,0.85438739999772
2008-06-20,AQUE,BOTTOM - ANNUAL REMOVAL,1.31411879999892
2008-06-21,AQUE,BOTTOM - ANNUAL REMOVAL,0.9555695999946
2008-06-22,AQUE,BOTTOM - ANNUAL REMOVAL,2.49338460003336
2008-06-23,AQUE,BOTTOM - ANNUAL REMOVAL,3.05071739995428
2008-06-25,AQUE,BOTTOM - ANNUAL REMOVAL,2.3952576000096
2008-06-26,AQUE,BOTTOM - ANNUAL REMOVAL,3.35667719998836
2008-06-27,AQUE,BOTTOM - ANNUAL REMOVAL,2.40757680001428
2008-06-28,AQUE,BOTTOM - ANNUAL REMOVAL,2.98741980001068
2008-06-29,AQUE,BOTTOM - ANNUAL REMOVAL,4.18122899995176
2008-06-30,AQUE,BOTTOM - ANNUAL REMOVAL,1.53327600000108
2008-07-01,AQUE,BOTTOM - ANNUAL REMOVAL,3.07615919998824
2008-07-02,AQUE,BOTTOM - ANNUAL REMOVAL,1.13583660000336
2008-07-03,AQUE,BOTTOM - ANNUAL REMOVAL,2.18428679998764
2008-07-04,AQUE,BOTTOM - ANNUAL REMOVAL,2.23905000000816
2008-07-05,AQUE,BOTTOM - ANNUAL REMOVAL,2.95661280002076
2008-07-06,AQUE,BOTTOM - ANNUAL REMOVAL,2.78224080000228
2008-07-07,AQUE,BOTTOM - ANNUAL REMOVAL,1.0597800000024
2008-07-08,AQUE,BOTTOM - ANNUAL REMOVAL,0.79181159999508
2008-07-09,AQUE,BOTTOM - ANNUAL REMOVAL,1.47192839999856
2008-07-10,AQUE,BOTTOM - ANNUAL REMOVAL,0.66037259999916
2008-07-11,AQUE,BOTTOM - ANNUAL REMOVAL,0.70313819999688
2008-07-12,AQUE,BOTTOM - ANNUAL REMOVAL,0.786676800006
2008-07-13,AQUE,BOTTOM - ANNUAL REMOVAL,2.14617960001188
2008-07-14,AQUE,BOTTOM - ANNUAL REMOVAL,1.58624700000048
2008-07-15,AQUE,BOTTOM - ANNUAL REMOVAL,1.92749400000216
2008-07-16,AQUE,BOTTOM - ANNUAL REMOVAL,1.85352239999664
2008-07-17,AQUE,BOTTOM - ANNUAL REMOVAL,2.89172339998452
2008-07-18,AQUE,BOTTOM - ANNUAL REMOVAL,2.56718939999652
2008-07-19,AQUE,BOTTOM - ANNUAL REMOVAL,1.3994435999988
2008-07-20,AQUE,BOTTOM - ANNUAL REMOVAL,1.43712899999748
2008-07-21,AQUE,BOTTOM - ANNUAL REMOVAL,3.0511458000216
2008-07-22,AQUE,BOTTOM - ANNUAL REMOVAL,3.6655560000288
2008-07-23,AQUE,BOTTOM - ANNUAL REMOVAL,2.4709668000192
2008-07-24,AQUE,BOTTOM - ANNUAL REMOVAL,2.24617800001176
2008-07-25,AQUE,BOTTOM - ANNUAL REMOVAL,2.56329540002556
2008-07-26,AQUE,BOTTOM - ANNUAL REMOVAL,2.41205819998716
2008-07-27,AQUE,BOTTOM - ANNUAL REMOVAL,2.28259980001332
2008-07-28,AQUE,BOTTOM - ANNUAL REMOVAL,2.40990359999292
2008-07-29,AQUE,BOTTOM - ANNUAL REMOVAL,3.72248880004872
2008-07-30,AQUE,BOTTOM - ANNUAL REMOVAL,1.98889320000492
2008-07-31,AQUE,BOTTOM - ANNUAL REMOVAL,1.1049282
2008-08-01,AQUE,BOTTOM - ANNUAL REMOVAL,1.51785240000264
2008-08-02,AQUE,BOTTOM - ANNUAL REMOVAL,1.83026520000108
2008-08-03,AQUE,BOTTOM - ANNUAL REMOVAL,1.21303919999988
2008-08-04,AQUE,BOTTOM - ANNUAL REMOVAL,1.90806179999292
2008-08-05,AQUE,BOTTOM - ANNUAL REMOVAL,2.5398629999892
2008-08-06,AQUE,BOTTOM - ANNUAL REMOVAL,3.18230460001188
2008-08-07,AQUE,BOTTOM - ANNUAL REMOVAL,3.3254064000036
2008-08-08,AQUE,BOTTOM - ANNUAL REMOVAL,2.97814319998452
2008-08-09,AQUE,BOTTOM - ANNUAL REMOVAL,2.4212088000252
2008-08-10,AQUE,BOTTOM - ANNUAL REMOVAL,2.47101720000984
2008-08-11,AQUE,BOTTOM - ANNUAL REMOVAL,1.85722559999784
2008-10-29,AQUE,BOTTOM - ANNUAL REMOVAL,0.251766
2008-10-30,AQUE,BOTTOM - ANNUAL REMOVAL,0.39336599999988
2008-10-31,AQUE,BOTTOM - ANNUAL REMOVAL,0.11431139999976
2008-11-01,AQUE,BOTTOM - ANNUAL REMOVAL,0.03179220000012
2008-11-02,AQUE,BOTTOM - ANNUAL REMOVAL,0.0040212
2008-11-03,AQUE,BOTTOM - ANNUAL REMOVAL,0.0058037999994
2008-11-04,AQUE,BOTTOM - ANNUAL REMOVAL,0.09837179999964
2008-11-05,AQUE,BOTTOM - ANNUAL REMOVAL,0.31714679999844
2008-11-06,AQUE,BOTTOM - ANNUAL REMOVAL,0.68920559999784
2008-11-07,AQUE,BOTTOM - ANNUAL REMOVAL,0.51077040000192
2008-11-08,AQUE,BOTTOM - ANNUAL REMOVAL,0.4670315999964
2008-11-09,AQUE,BOTTOM - ANNUAL REMOVAL,0.34350899999976
2008-11-10,AQUE,BOTTOM - ANNUAL REMOVAL,0.06039420000012
2008-11-11,AQUE,BOTTOM - ANNUAL REMOVAL,0.58022160000228
2008-11-12,AQUE,BOTTOM - ANNUAL REMOVAL,0.44178239999628
2008-11-13,AQUE,BOTTOM - ANNUAL REMOVAL,0.3854711999988
2008-11-14,AQUE,BOTTOM - ANNUAL REMOVAL,0.44696983728456
2008-11-15,AQUE,BOTTOM - ANNUAL REMOVAL,0.3746837999988
2008-11-16,AQUE,BOTTOM - ANNUAL REMOVAL,0.23637120000228
2008-11-17,AQUE,BOTTOM - ANNUAL REMOVAL,0.2826006000012
2008-11-18,AQUE,BOTTOM - ANNUAL REMOVAL,0.19889159999904
2008-11-19,AQUE,BOTTOM - ANNUAL REMOVAL,0.18725640000048
2008-11-20,AQUE,BOTTOM - ANNUAL REMOVAL,0.21748979999988
2008-11-21,AQUE,BOTTOM - ANNUAL REMOVAL,0.22105199999988
2008-11-22,AQUE,BOTTOM - ANNUAL REMOVAL,0.08945579999988
2008-11-23,AQUE,BOTTOM - ANNUAL REMOVAL,0.11569920000048
2008-11-24,AQUE,BOTTOM - ANNUAL REMOVAL,0.1515906
2008-11-25,AQUE,BOTTOM - ANNUAL REMOVAL,0.04577819999976
2008-11-26,AQUE,BOTTOM - ANNUAL REMOVAL,0.00125399999988
2008-11-27,AQUE,BOTTOM - ANNUAL REMOVAL,0.03823079999976
2008-11-28,AQUE,BOTTOM - ANNUAL REMOVAL,0.07255620000036
2008-11-29,AQUE,BOTTOM - ANNUAL REMOVAL,0.08938620000036
2008-11-30,AQUE,BOTTOM - ANNUAL REMOVAL,0.00837060000012
2008-12-01,AQUE,BOTTOM - ANNUAL REMOVAL,0.00026399999988
2008-12-02,AQUE,BOTTOM - ANNUAL REMOVAL,0.00428639999976
2008-12-03,AQUE,BOTTOM - ANNUAL REMOVAL,0.00527699999988
2008-12-04,AQUE,BOTTOM - ANNUAL REMOVAL,0.01192559999976
2008-12-05,AQUE,BOTTOM - ANNUAL REMOVAL,0
2008-12-06,AQUE,BOTTOM - ANNUAL REMOVAL,0.07379220000024
2008-12-07,AQUE,BOTTOM - ANNUAL REMOVAL,0.00987959999988
2008-12-08,AQUE,BOTTOM - ANNUAL REMOVAL,0.05538360000024
2008-12-09,AQUE,BOTTOM - ANNUAL REMOVAL,0.06353879999976
2008-12-10,AQUE,BOTTOM - ANNUAL REMOVAL,0.06019499999988
2008-12-11,AQUE,BOTTOM - ANNUAL REMOVAL,0.07681859999964
2008-12-12,AQUE,BOTTOM - ANNUAL REMOVAL,0.07312979999988
2008-12-13,AQUE,BOTTOM - ANNUAL REMOVAL,0.2379426000012
2008-12-14,AQUE,BOTTOM - ANNUAL REMOVAL,0.15692699999844
2008-12-15,AQUE,BOTTOM - ANNUAL REMOVAL,0.00013200000012
2008-12-16,AQUE,BOTTOM - ANNUAL REMOVAL,0.00230699999988
2008-12-17,AQUE,BOTTOM - ANNUAL REMOVAL,0.03456240000012
2008-12-19,AQUE,BOTTOM - ANNUAL REMOVAL,0.7061256
2008-12-20,AQUE,BOTTOM - ANNUAL REMOVAL,0.34086720000132
2008-12-21,AQUE,BOTTOM - ANNUAL REMOVAL,0.2978568
2008-12-22,AQUE,BOTTOM - ANNUAL REMOVAL,0.39692820000348
2008-12-23,AQUE,BOTTOM - ANNUAL REMOVAL,0.14774100000012
2008-12-24,AQUE,BOTTOM - ANNUAL REMOVAL,0.00877979999952
2008-12-25,AQUE,BOTTOM - ANNUAL REMOVAL,0.00253140000048
2008-12-26,AQUE,BOTTOM - ANNUAL REMOVAL,0.01314480000024
2008-12-27,AQUE,BOTTOM - ANNUAL REMOVAL,0.07887300000012
2008-12-28,AQUE,BOTTOM - ANNUAL REMOVAL,0.14313059999964
2008-12-29,AQUE,BOTTOM - ANNUAL REMOVAL,0.17758139999976
2008-12-30,AQUE,BOTTOM - ANNUAL REMOVAL,0.16118339999976
2008-12-31,AQUE,BOTTOM - ANNUAL REMOVAL,0.12059219999988
2009-01-01,AQUE,BOTTOM - ANNUAL REMOVAL,0.11263200000012
2009-01-02,AQUE,BOTTOM - ANNUAL REMOVAL,0.16042140000144
2009-01-03,AQUE,BOTTOM - ANNUAL REMOVAL,0.21080699999856
2009-01-04,AQUE,BOTTOM - ANNUAL REMOVAL,0.0892044
2009-01-05,AQUE,BOTTOM - ANNUAL REMOVAL,0.03762480000024
2009-01-06,AQUE,BOTTOM - ANNUAL REMOVAL,0.05812140000024
2009-01-07,AQUE,BOTTOM - ANNUAL REMOVAL,0.1280820000006
2009-01-08,AQUE,BOTTOM - ANNUAL REMOVAL,0.03628079999928
2009-01-09,AQUE,BOTTOM - ANNUAL REMOVAL,0.09581159999988
2009-01-10,AQUE,BOTTOM - ANNUAL REMOVAL,0.09368339999976
2009-01-11,AQUE,BOTTOM - ANNUAL REMOVAL,0.13935180000024
2009-01-12,AQUE,BOTTOM - ANNUAL REMOVAL,0.10377480000024
2009-01-13,AQUE,BOTTOM - ANNUAL REMOVAL,0.09262019999952
2009-01-14,AQUE,BOTTOM - ANNUAL REMOVAL,0.20927219999868
2009-01-15,AQUE,BOTTOM - ANNUAL REMOVAL,0.12985319999952
2009-01-16,AQUE,BOTTOM - ANNUAL REMOVAL,0.09115559999964
2009-01-17,AQUE,BOTTOM - ANNUAL REMOVAL,0.08454299999976
2009-01-18,AQUE,BOTTOM - ANNUAL REMOVAL,0.03037320000036
2009-01-19,AQUE,BOTTOM - ANNUAL REMOVAL,0.0294246
2009-01-20,AQUE,BOTTOM - ANNUAL REMOVAL,0.01961700000048
2009-01-21,AQUE,BOTTOM - ANNUAL REMOVAL,0.0039474
2009-01-22,AQUE,BOTTOM - ANNUAL REMOVAL,0.00146999999988
2009-01-23,AQUE,BOTTOM - ANNUAL REMOVAL,5.879999988e-05
2009-01-24,AQUE,BOTTOM - ANNUAL REMOVAL,0.05072759999964
2009-01-25,AQUE,BOTTOM - ANNUAL REMOVAL,0.0611028
2009-01-26,AQUE,BOTTOM - ANNUAL REMOVAL,0.10543259999916
2009-01-27,AQUE,BOTTOM - ANNUAL REMOVAL,0.04742940000024
2009-01-28,AQUE,BOTTOM - ANNUAL REMOVAL,0.0632556
2009-01-30,AQUE,BOTTOM - ANNUAL REMOVAL,3.20261580001836
2009-01-31,AQUE,BOTTOM - ANNUAL REMOVAL,4.0231854000036
2009-02-01,AQUE,BOTTOM - ANNUAL REMOVAL,3.12272700002604
2009-02-02,AQUE,BOTTOM - ANNUAL REMOVAL,2.29323839996772
2009-02-03,AQUE,BOTTOM - ANNUAL REMOVAL,2.13304259998872
2009-02-04,AQUE,BOTTOM - ANNUAL REMOVAL,4.59901319997852
2009-02-05,AQUE,BOTTOM - ANNUAL REMOVAL,0.46460760000264
2009-02-06,AQUE,BOTTOM - ANNUAL REMOVAL,0.01100280000024
2009-02-07,AQUE,BOTTOM - ANNUAL REMOVAL,0.00101760000048
2009-02-08,AQUE,BOTTOM - ANNUAL REMOVAL,0.03122760000096
2009-02-09,AQUE,BOTTOM - ANNUAL REMOVAL,0.31423079999808
2009-02-10,AQUE,BOTTOM - ANNUAL REMOVAL,0.83265000000372
2009-02-11,AQUE,BOTTOM - ANNUAL REMOVAL,1.36686360000132
2009-02-12,AQUE,BOTTOM - ANNUAL REMOVAL,1.31602860000288
2009-02-13,AQUE,BOTTOM - ANNUAL REMOVAL,0.6558941999988
2009-02-14,AQUE,BOTTOM - ANNUAL REMOVAL,1.74563340000156
2009-02-15,AQUE,BOTTOM - ANNUAL REMOVAL,1.7065440000144
2009-02-16,AQUE,BOTTOM - ANNUAL REMOVAL,0.00025440000048
2009-02-17,AQUE,BOTTOM - ANNUAL REMOVAL,0.02098800000036
2009-02-18,AQUE,BOTTOM - ANNUAL REMOVAL,0.56943360000036
2009-02-19,AQUE,BOTTOM - ANNUAL REMOVAL,2.170678799997
2009-02-20,AQUE,BOTTOM - ANNUAL REMOVAL,0.69248160000468
2009-02-21,AQUE,BOTTOM - ANNUAL REMOVAL,0.21319020000144
2009-02-22,AQUE,BOTTOM - ANNUAL REMOVAL,0.52426379999988
2009-02-23,AQUE,BOTTOM - ANNUAL REMOVAL,1.33402799999916
2009-02-24,AQUE,BOTTOM - ANNUAL REMOVAL,1.77011580000024
2009-02-25,AQUE,BOTTOM - ANNUAL REMOVAL,2.00038680001332
2009-02-26,AQUE,BOTTOM - ANNUAL REMOVAL,3.66038940002544
2009-02-27,AQUE,BOTTOM - ANNUAL REMOVAL,5.01122700001224
2009-02-28,AQUE,BOTTOM - ANNUAL REMOVAL,3.86522819997732
2009-03-01,AQUE,BOTTOM - ANNUAL REMOVAL,3.90809759998896
2009-03-02,AQUE,BOTTOM - ANNUAL REMOVAL,0.67495860000144
2009-03-03,AQUE,BOTTOM - ANNUAL REMOVAL,0.69069900000132
2009-03-04,AQUE,BOTTOM - ANNUAL REMOVAL,0.43671420000468
2009-03-05,AQUE,BOTTOM - ANNUAL REMOVAL,1.37290020000516
2009-03-06,AQUE,BOTTOM - ANNUAL REMOVAL,4.34512680000156
2009-03-07,AQUE,BOTTOM - ANNUAL REMOVAL,8.66666099999664
2009-03-08,AQUE,BOTTOM - ANNUAL REMOVAL,6.88784639997708
2009-03-09,AQUE,BOTTOM - ANNUAL REMOVAL,4.20835860001332
2009-03-11,AQUE,BOTTOM - ANNUAL REMOVAL,1.7283972000024
2009-03-12,AQUE,BOTTOM - ANNUAL REMOVAL,2.4312803999868
2009-03-13,AQUE,BOTTOM - ANNUAL REMOVAL,2.97576719998344
2009-03-14,AQUE,BOTTOM - ANNUAL REMOVAL,4.67340102714492
2009-03-15,AQUE,BOTTOM - ANNUAL REMOVAL,5.54594459998932
2009-03-16,AQUE,BOTTOM - ANNUAL REMOVAL,4.462274400012
2009-03-17,AQUE,BOTTOM - ANNUAL REMOVAL,4.356781800012
2009-03-18,AQUE,BOTTOM - ANNUAL REMOVAL,6.1006924068156
2009-03-19,AQUE,BOTTOM - ANNUAL REMOVAL,3.85075379999988
2009-03-20,AQUE,BOTTOM - ANNUAL REMOVAL,1.38691560000096
2009-03-21,AQUE,BOTTOM - ANNUAL REMOVAL,2.8025342949006
2009-03-22,AQUE,BOTTOM - ANNUAL REMOVAL,6.1783307999748
2009-03-23,AQUE,BOTTOM - ANNUAL REMOVAL,4.85492440679388
2009-03-24,AQUE,BOTTOM - ANNUAL REMOVAL,11.0235552000012
2009-03-25,AQUE,BOTTOM - ANNUAL REMOVAL,9.60557916615192
2009-03-26,AQUE,BOTTOM - ANNUAL REMOVAL,6.49462233105612
2009-03-27,AQUE,BOTTOM - ANNUAL REMOVAL,7.58752315861932
2009-03-28,AQUE,BOTTOM - ANNUAL REMOVAL,7.28155499997816
2009-03-29,AQUE,BOTTOM - ANNUAL REMOVAL,7.03579788811404
2009-03-30,AQUE,BOTTOM - ANNUAL REMOVAL,3.66188033442312
2009-03-31,AQUE,BOTTOM - ANNUAL REMOVAL,9.21928743050616
2009-04-01,AQUE,BOTTOM - ANNUAL REMOVAL,9.7161472678302
2009-04-02,AQUE,BOTTOM - ANNUAL REMOVAL,4.62612466779444
2009-04-03,AQUE,BOTTOM - ANNUAL REMOVAL,8.14169579997456
2009-04-04,AQUE,BOTTOM - ANNUAL REMOVAL,9.9424644101334
2009-04-05,AQUE,BOTTOM - ANNUAL REMOVAL,9.60701937999012
2009-04-06,AQUE,BOTTOM - ANNUAL REMOVAL,6.28084680005268
2009-04-07,AQUE,BOTTOM - ANNUAL REMOVAL,2.1846228000084
2009-04-08,AQUE,BOTTOM - ANNUAL REMOVAL,2.64936720000132
2009-04-09,AQUE,BOTTOM - ANNUAL REMOVAL,7.0693086000276
2009-04-10,AQUE,BOTTOM - ANNUAL REMOVAL,6.75936780001704
2009-04-11,AQUE,BOTTOM - ANNUAL REMOVAL,6.14827559999772
2009-04-12,AQUE,BOTTOM - ANNUAL REMOVAL,13.812808800001
2009-04-13,AQUE,BOTTOM - ANNUAL REMOVAL,6.89659500000096
2009-04-14,AQUE,BOTTOM - ANNUAL REMOVAL,4.29816119999868
2009-04-15,AQUE,BOTTOM - ANNUAL REMOVAL,6.22800659999988
2009-04-16,AQUE,BOTTOM - ANNUAL REMOVAL,6.39600960005028
2009-04-17,AQUE,BOTTOM - ANNUAL REMOVAL,8.24725860004944
2009-04-18,AQUE,BOTTOM - ANNUAL REMOVAL,6.83773259996628
2009-04-19,AQUE,BOTTOM - ANNUAL REMOVAL,5.10736620000132
2009-04-20,AQUE,BOTTOM - ANNUAL REMOVAL,2.9788668
2009-04-22,AQUE,BOTTOM - ANNUAL REMOVAL,3.51565624110744
2009-04-23,AQUE,BOTTOM - ANNUAL REMOVAL,2.12033844121932
2009-04-24,AQUE,BOTTOM - ANNUAL REMOVAL,1.4131219473324
2009-04-25,AQUE,BOTTOM - ANNUAL REMOVAL,4.76052120406728
2009-04-26,AQUE,BOTTOM - ANNUAL REMOVAL,8.92151623139652
2009-04-27,AQUE,BOTTOM - ANNUAL REMOVAL,9.70692806248596
2009-04-28,AQUE,BOTTOM - ANNUAL REMOVAL,9.43511609053728
2009-04-29,AQUE,BOTTOM - ANNUAL REMOVAL,7.06271531536944
2009-04-30,AQUE,BOTTOM - ANNUAL REMOVAL,7.01502066575028
2009-05-01,AQUE,BOTTOM - ANNUAL REMOVAL,3.83710964471172
2009-05-02,AQUE,BOTTOM - ANNUAL REMOVAL,3.15922595950008
2009-05-03,AQUE,BOTTOM - ANNUAL REMOVAL,3.02796952517664
2009-05-04,AQUE,BOTTOM - ANNUAL REMOVAL,2.2855633141572
2009-05-05,AQUE,BOTTOM - ANNUAL REMOVAL,7.05422215169568
2009-05-06,AQUE,BOTTOM - ANNUAL REMOVAL,5.732644492863
2009-05-07,AQUE,BOTTOM - ANNUAL REMOVAL,6.70123124042652
2009-05-08,AQUE,BOTTOM - ANNUAL REMOVAL,7.08919792118712
2009-05-09,AQUE,BOTTOM - ANNUAL REMOVAL,0.92010788487684
2009-05-10,AQUE,BOTTOM - ANNUAL REMOVAL,0.7683374671938
2009-05-11,AQUE,BOTTOM - ANNUAL REMOVAL,2.06619843376008
2009-05-12,AQUE,BOTTOM - ANNUAL REMOVAL,3.87517837195836
2009-05-13,AQUE,BOTTOM - ANNUAL REMOVAL,3.69056804597568
2009-05-14,AQUE,BOTTOM - ANNUAL REMOVAL,3.9239838269388
2009-05-15,AQUE,BOTTOM - ANNUAL REMOVAL,3.03888787253136
2009-05-16,AQUE,BOTTOM - ANNUAL REMOVAL,0.93379917236616
2009-05-17,AQUE,BOTTOM - ANNUAL REMOVAL,1.56875261187708
2009-05-18,AQUE,BOTTOM - ANNUAL REMOVAL,1.64093789188908
2009-05-19,AQUE,BOTTOM - ANNUAL REMOVAL,2.07084779268768
2009-05-20,AQUE,BOTTOM - ANNUAL REMOVAL,3.59179536777984
2009-05-21,AQUE,BOTTOM - ANNUAL REMOVAL,6.17363667887904
2009-05-22,AQUE,BOTTOM - ANNUAL REMOVAL,3.33127620895788
2009-05-23,AQUE,BOTTOM - ANNUAL REMOVAL,5.49108945890748
2009-05-24,AQUE,BOTTOM - ANNUAL REMOVAL,6.38774267048784
2009-05-25,AQUE,BOTTOM - ANNUAL REMOVAL,5.2546701690522
2009-05-26,AQUE,BOTTOM - ANNUAL REMOVAL,4.30338955614588
2009-05-27,AQUE,BOTTOM - ANNUAL REMOVAL,5.02612390853496
2009-05-28,AQUE,BOTTOM - ANNUAL REMOVAL,5.45549953413744
2009-05-29,AQUE,BOTTOM - ANNUAL REMOVAL,3.75737044750236
2009-05-30,AQUE,BOTTOM - ANNUAL REMOVAL,4.29054325083288
2009-05-31,AQUE,BOTTOM - ANNUAL REMOVAL,11.3242368544189
2009-06-01,AQUE,BOTTOM - ANNUAL REMOVAL,6.56227297092888
2009-06-02,AQUE,BOTTOM - ANNUAL REMOVAL,3.05938464933744
2009-06-03,AQUE,BOTTOM - ANNUAL REMOVAL,3.85085994766236
2009-06-04,AQUE,BOTTOM - ANNUAL REMOVAL,6.61085409584232
2009-06-05,AQUE,BOTTOM - ANNUAL REMOVAL,3.4057895314878
2009-06-06,AQUE,BOTTOM - ANNUAL REMOVAL,3.8866860975402
2009-06-07,AQUE,BOTTOM - ANNUAL REMOVAL,6.85802442286656
2009-06-08,AQUE,BOTTOM - ANNUAL REMOVAL,3.65167618925868
2009-06-09,AQUE,BOTTOM - ANNUAL REMOVAL,5.39546542586496
2009-06-10,AQUE,BOTTOM - ANNUAL REMOVAL,1.36390450466268
2009-06-11,AQUE,BOTTOM - ANNUAL REMOVAL,3.16670255340696
2009-06-12,AQUE,BOTTOM - ANNUAL REMOVAL,2.485100376603
2009-06-13,AQUE,BOTTOM - ANNUAL REMOVAL,2.50490535826572
2009-06-14,AQUE,BOTTOM - ANNUAL REMOVAL,3.19903799983668