"site","date_GMT","Mean_Hs_m","Max_Hs_m","Mean_Tp_m","latitude","longitude"
"ABUR",2000-01-01,0.11,0.14,13.76,34.400275,-119.7445915
"ABUR",2000-01-02,0.18,0.22,13.85,34.400275,-119.7445915
"ABUR",2000-01-03,0.22,0.24,14.43,34.400275,-119.7445915
"ABUR",2000-01-04,0.19,0.23,13.61,34.400275,-119.7445915
"ABUR",2000-01-05,0.11,0.15,12.77,34.400275,-119.7445915
"ABUR",2000-01-06,0.1,0.11,12.3,34.400275,-119.7445915
"ABUR",2000-01-07,0.11,0.15,16.19,34.400275,-119.7445915
"ABUR",2000-01-08,0.2,0.24,16.34,34.400275,-119.7445915
"ABUR",2000-01-09,0.28,0.32,14.26,34.400275,-119.7445915
"ABUR",2000-01-10,0.31,0.35,13.72,34.400275,-119.7445915
"ABUR",2000-01-11,0.28,0.32,12.77,34.400275,-119.7445915
"ABUR",2000-01-12,0.24,0.25,13.63,34.400275,-119.7445915
"ABUR",2000-01-13,0.27,0.3,13.45,34.400275,-119.7445915
"ABUR",2000-01-14,0.27,0.39,14.05,34.400275,-119.7445915
"ABUR",2000-01-15,0.19,0.23,13.36,34.400275,-119.7445915
"ABUR",2000-01-16,0.13,0.16,12.69,34.400275,-119.7445915
"ABUR",2000-01-17,0.2,0.31,12.3,34.400275,-119.7445915
"ABUR",2000-01-18,0.13,0.18,14.67,34.400275,-119.7445915
"ABUR",2000-01-19,0.17,0.2,13.71,34.400275,-119.7445915
"ABUR",2000-01-20,0.14,0.16,12.81,34.400275,-119.7445915
"ABUR",2000-01-21,0.1,0.12,13.22,34.400275,-119.7445915
"ABUR",2000-01-22,0.08,0.09,13.73,34.400275,-119.7445915
"ABUR",2000-01-23,0.11,0.14,15.58,34.400275,-119.7445915
"ABUR",2000-01-24,0.17,0.25,14.59,34.400275,-119.7445915
"ABUR",2000-01-25,0.22,0.27,12.94,34.400275,-119.7445915
"ABUR",2000-01-26,0.19,0.22,14.65,34.400275,-119.7445915
"ABUR",2000-01-27,0.17,0.19,14.43,34.400275,-119.7445915
"ABUR",2000-01-28,0.19,0.23,15.03,34.400275,-119.7445915
"ABUR",2000-01-29,0.24,0.25,14.3,34.400275,-119.7445915
"ABUR",2000-01-30,0.28,0.32,14.25,34.400275,-119.7445915
"ABUR",2000-01-31,0.55,0.79,18.38,34.400275,-119.7445915
"ABUR",2000-02-01,0.65,0.83,13.35,34.400275,-119.7445915
"ABUR",2000-02-02,0.42,0.53,13.56,34.400275,-119.7445915
"ABUR",2000-02-03,0.36,0.46,12.94,34.400275,-119.7445915
"ABUR",2000-02-04,0.4,0.49,13.52,34.400275,-119.7445915
"ABUR",2000-02-05,0.22,0.37,12.34,34.400275,-119.7445915
"ABUR",2000-02-06,0.65,1.18,13,34.400275,-119.7445915
"ABUR",2000-02-07,0.31,0.5,12.64,34.400275,-119.7445915
"ABUR",2000-02-08,0.27,0.36,12.9,34.400275,-119.7445915
"ABUR",2000-02-09,0.35,0.4,14.3,34.400275,-119.7445915
"ABUR",2000-02-10,0.28,0.32,14.81,34.400275,-119.7445915
"ABUR",2000-02-11,0.48,0.73,12.73,34.400275,-119.7445915
"ABUR",2000-02-12,0.28,0.36,13.24,34.400275,-119.7445915
"ABUR",2000-02-13,0.37,0.44,13.66,34.400275,-119.7445915
"ABUR",2000-02-14,0.34,0.41,15.83,34.400275,-119.7445915
"ABUR",2000-02-15,0.62,0.86,14.08,34.400275,-119.7445915
"ABUR",2000-02-16,0.47,0.64,12.76,34.400275,-119.7445915
"ABUR",2000-02-17,0.43,0.49,13.87,34.400275,-119.7445915
"ABUR",2000-02-18,0.38,0.52,13.27,34.400275,-119.7445915
"ABUR",2000-02-19,0.36,0.45,15.73,34.400275,-119.7445915
"ABUR",2000-02-20,0.23,0.31,13.12,34.400275,-119.7445915
"ABUR",2000-02-21,0.56,1.89,13.01,34.400275,-119.7445915
"ABUR",2000-02-22,0.83,1.32,13.15,34.400275,-119.7445915
"ABUR",2000-02-23,0.43,0.5,14.29,34.400275,-119.7445915
"ABUR",2000-02-24,0.56,0.63,14.13,34.400275,-119.7445915
"ABUR",2000-02-25,0.47,0.66,13.89,34.400275,-119.7445915
"ABUR",2000-02-26,0.29,0.36,13.08,34.400275,-119.7445915
"ABUR",2000-02-27,0.23,0.26,13.37,34.400275,-119.7445915
"ABUR",2000-02-28,0.61,0.76,14.3,34.400275,-119.7445915
"ABUR",2000-02-29,0.42,0.57,13.72,34.400275,-119.7445915
"ABUR",2000-03-01,0.28,0.31,13.31,34.400275,-119.7445915
"ABUR",2000-03-02,0.31,0.35,13.35,34.400275,-119.7445915
"ABUR",2000-03-03,0.39,0.52,13.89,34.400275,-119.7445915
"ABUR",2000-03-04,0.54,0.6,14.46,34.400275,-119.7445915
"ABUR",2000-03-05,0.41,0.47,13.93,34.400275,-119.7445915
"ABUR",2000-03-06,0.47,0.53,13.76,34.400275,-119.7445915
"ABUR",2000-03-07,0.42,0.5,14.2,34.400275,-119.7445915
"ABUR",2000-03-08,0.26,0.32,14,34.400275,-119.7445915
"ABUR",2000-03-09,0.32,0.41,12.34,34.400275,-119.7445915
"ABUR",2000-03-10,0.43,0.62,13.23,34.400275,-119.7445915
"ABUR",2000-03-11,0.31,0.36,13.77,34.400275,-119.7445915
"ABUR",2000-03-12,0.42,0.48,12.3,34.400275,-119.7445915
"ABUR",2000-03-13,0.34,0.47,12.6,34.400275,-119.7445915
"ABUR",2000-03-14,0.2,0.23,12.55,34.400275,-119.7445915
"ABUR",2000-03-15,0.19,0.25,13.9,34.400275,-119.7445915
"ABUR",2000-03-16,0.27,0.29,14.93,34.400275,-119.7445915
"ABUR",2000-03-17,0.34,0.43,16.4,34.400275,-119.7445915
"ABUR",2000-03-18,0.48,0.54,16.58,34.400275,-119.7445915
"ABUR",2000-03-19,0.47,0.54,14.19,34.400275,-119.7445915
"ABUR",2000-03-20,0.43,0.54,12.63,34.400275,-119.7445915
"ABUR",2000-03-21,0.38,0.43,13.55,34.400275,-119.7445915
"ABUR",2000-03-22,0.28,0.33,13.14,34.400275,-119.7445915
"ABUR",2000-03-23,0.34,0.4,18.32,34.400275,-119.7445915
"ABUR",2000-03-24,0.35,0.4,14.81,34.400275,-119.7445915
"ABUR",2000-03-25,0.32,0.37,14.17,34.400275,-119.7445915
"ABUR",2000-03-26,0.34,0.38,17.76,34.400275,-119.7445915
"ABUR",2000-03-27,0.31,0.38,17.72,34.400275,-119.7445915
"ABUR",2000-03-28,0.38,0.47,17.53,34.400275,-119.7445915
"ABUR",2000-03-29,0.49,0.62,16.22,34.400275,-119.7445915
"ABUR",2000-03-30,0.46,0.6,13.86,34.400275,-119.7445915
"ABUR",2000-03-31,0.28,0.4,12.56,34.400275,-119.7445915
"ABUR",2000-04-01,0.16,0.2,12.88,34.400275,-119.7445915
"ABUR",2000-04-02,0.18,0.2,13.36,34.400275,-119.7445915
"ABUR",2000-04-03,0.13,0.16,13.81,34.400275,-119.7445915
"ABUR",2000-04-04,0.26,0.33,13.85,34.400275,-119.7445915
"ABUR",2000-04-05,0.26,0.31,12.73,34.400275,-119.7445915
"ABUR",2000-04-06,0.17,0.19,12.69,34.400275,-119.7445915
"ABUR",2000-04-07,0.17,0.19,14.45,34.400275,-119.7445915
"ABUR",2000-04-08,0.19,0.23,14.37,34.400275,-119.7445915
"ABUR",2000-04-09,0.22,0.23,14.22,34.400275,-119.7445915
"ABUR",2000-04-10,0.21,0.22,13.57,34.400275,-119.7445915
"ABUR",2000-04-11,0.15,0.17,15.55,34.400275,-119.7445915
"ABUR",2000-04-12,0.33,0.41,13.92,34.400275,-119.7445915
"ABUR",2000-04-13,0.24,0.31,12.3,34.400275,-119.7445915
"ABUR",2000-04-14,0.16,0.17,12.82,34.400275,-119.7445915
"ABUR",2000-04-15,0.18,0.22,13.87,34.400275,-119.7445915
"ABUR",2000-04-16,0.2,0.22,14.69,34.400275,-119.7445915
"ABUR",2000-04-17,0.18,0.21,13.77,34.400275,-119.7445915
"ABUR",2000-04-18,0.29,0.52,12.34,34.400275,-119.7445915
"ABUR",2000-04-19,0.2,0.34,12.3,34.400275,-119.7445915
"ABUR",2000-04-20,0.13,0.15,14.28,34.400275,-119.7445915
"ABUR",2000-04-21,0.14,0.14,17.65,34.400275,-119.7445915
"ABUR",2000-04-22,0.16,0.2,17.49,34.400275,-119.7445915
"ABUR",2000-04-23,0.21,0.24,16.13,34.400275,-119.7445915
"ABUR",2000-04-24,0.25,0.29,14.7,34.400275,-119.7445915
"ABUR",2000-04-25,0.29,0.34,13.61,34.400275,-119.7445915
"ABUR",2000-04-26,0.22,0.26,12.94,34.400275,-119.7445915
"ABUR",2000-04-27,0.19,0.25,13.83,34.400275,-119.7445915
"ABUR",2000-04-28,0.14,0.21,14.91,34.400275,-119.7445915
"ABUR",2000-04-29,0.33,0.46,13.05,34.400275,-119.7445915
"ABUR",2000-04-30,0.18,0.27,12.9,34.400275,-119.7445915
"ABUR",2000-05-01,0.1,0.12,14.97,34.400275,-119.7445915
"ABUR",2000-05-02,0.11,0.15,13.13,34.400275,-119.7445915
"ABUR",2000-05-03,0.15,0.19,12.95,34.400275,-119.7445915
"ABUR",2000-05-04,0.23,0.36,14.01,34.400275,-119.7445915
"ABUR",2000-05-05,0.26,0.37,13.06,34.400275,-119.7445915
"ABUR",2000-05-06,0.19,0.21,16,34.400275,-119.7445915
"ABUR",2000-05-07,0.21,0.25,17.57,34.400275,-119.7445915
"ABUR",2000-05-08,0.2,0.23,16.24,34.400275,-119.7445915
"ABUR",2000-05-09,0.19,0.2,15.98,34.400275,-119.7445915
"ABUR",2000-05-10,0.18,0.2,18.4,34.400275,-119.7445915
"ABUR",2000-05-11,0.16,0.19,16.72,34.400275,-119.7445915
"ABUR",2000-05-12,0.17,0.19,17.03,34.400275,-119.7445915
"ABUR",2000-05-13,0.21,0.25,19.71,34.400275,-119.7445915
"ABUR",2000-05-14,0.21,0.25,17.06,34.400275,-119.7445915
"ABUR",2000-05-15,0.32,0.39,13.89,34.400275,-119.7445915
"ABUR",2000-05-16,0.2,0.32,13.45,34.400275,-119.7445915
"ABUR",2000-05-17,0.14,0.16,15.22,34.400275,-119.7445915
"ABUR",2000-05-18,0.13,0.16,15.83,34.400275,-119.7445915
"ABUR",2000-05-19,0.17,0.19,14.13,34.400275,-119.7445915
"ABUR",2000-05-20,0.18,0.2,17.06,34.400275,-119.7445915
"ABUR",2000-05-21,0.18,0.19,14.95,34.400275,-119.7445915
"ABUR",2000-05-22,0.15,0.17,15.51,34.400275,-119.7445915
"ABUR",2000-05-23,0.16,0.19,16.86,34.400275,-119.7445915
"ABUR",2000-05-24,0.16,0.19,15.6,34.400275,-119.7445915
"ABUR",2000-05-25,0.14,0.15,14.85,34.400275,-119.7445915
"ABUR",2000-05-26,0.13,0.14,13.93,34.400275,-119.7445915
"ABUR",2000-05-27,0.11,0.14,14.41,34.400275,-119.7445915
"ABUR",2000-05-28,0.14,0.17,19.22,34.400275,-119.7445915
"ABUR",2000-05-29,0.16,0.18,16,34.400275,-119.7445915
"ABUR",2000-05-30,0.17,0.2,13.04,34.400275,-119.7445915
"ABUR",2000-05-31,0.18,0.21,12.3,34.400275,-119.7445915
"ABUR",2000-06-01,0.12,0.14,14.23,34.400275,-119.7445915
"ABUR",2000-06-02,0.12,0.12,15.25,34.400275,-119.7445915
"ABUR",2000-06-03,0.12,0.14,16.55,34.400275,-119.7445915
"ABUR",2000-06-04,0.13,0.15,16.6,34.400275,-119.7445915
"ABUR",2000-06-05,0.14,0.14,14.68,34.400275,-119.7445915
"ABUR",2000-06-06,0.12,0.15,14.91,34.400275,-119.7445915
"ABUR",2000-06-07,0.14,0.15,16.45,34.400275,-119.7445915
"ABUR",2000-06-08,0.14,0.15,15.65,34.400275,-119.7445915
"ABUR",2000-06-09,0.13,0.15,14.45,34.400275,-119.7445915
"ABUR",2000-06-10,0.12,0.13,15.35,34.400275,-119.7445915
"ABUR",2000-06-11,0.16,0.2,15.23,34.400275,-119.7445915
"ABUR",2000-06-12,0.18,0.22,13.32,34.400275,-119.7445915
"ABUR",2000-06-13,0.13,0.15,12.66,34.400275,-119.7445915
"ABUR",2000-06-14,0.16,0.19,14.47,34.400275,-119.7445915
"ABUR",2000-06-15,0.16,0.17,13.93,34.400275,-119.7445915
"ABUR",2000-06-16,0.15,0.16,13.05,34.400275,-119.7445915
"ABUR",2000-06-17,0.12,0.14,12.34,34.400275,-119.7445915
"ABUR",2000-06-18,0.1,0.12,12.3,34.400275,-119.7445915
"ABUR",2000-06-19,0.07,0.08,12.3,34.400275,-119.7445915
"ABUR",2000-06-20,0.07,0.08,14.05,34.400275,-119.7445915
"ABUR",2000-06-21,0.09,0.1,16.7,34.400275,-119.7445915
"ABUR",2000-06-22,0.11,0.13,15.92,34.400275,-119.7445915
"ABUR",2000-06-23,0.12,0.13,14.97,34.400275,-119.7445915
"ABUR",2000-06-24,0.12,0.13,13.97,34.400275,-119.7445915
"ABUR",2000-06-25,0.13,0.13,13.49,34.400275,-119.7445915
"ABUR",2000-06-26,0.13,0.15,13.37,34.400275,-119.7445915
"ABUR",2000-06-27,0.16,0.19,16.17,34.400275,-119.7445915
"ABUR",2000-06-28,0.22,0.24,18.79,34.400275,-119.7445915
"ABUR",2000-06-29,0.19,0.22,16.63,34.400275,-119.7445915
"ABUR",2000-06-30,0.16,0.18,15.43,34.400275,-119.7445915
"ABUR",2000-07-01,0.15,0.19,16.25,34.400275,-119.7445915
"ABUR",2000-07-02,0.14,0.15,15.25,34.400275,-119.7445915
"ABUR",2000-07-03,0.12,0.14,14.61,34.400275,-119.7445915
"ABUR",2000-07-04,0.09,0.12,13.85,34.400275,-119.7445915
"ABUR",2000-07-05,0.07,0.09,13.33,34.400275,-119.7445915
"ABUR",2000-07-06,0.05,0.07,12.69,34.400275,-119.7445915
"ABUR",2000-07-07,0.05,0.05,13.03,34.400275,-119.7445915
"ABUR",2000-07-08,0.05,0.07,16.19,34.400275,-119.7445915
"ABUR",2000-07-09,0.07,0.08,15.12,34.400275,-119.7445915
"ABUR",2000-07-10,0.08,0.09,13.53,34.400275,-119.7445915
"ABUR",2000-07-11,0.08,0.08,12.95,34.400275,-119.7445915
"ABUR",2000-07-12,0.08,0.08,13.03,34.400275,-119.7445915
"ABUR",2000-07-13,0.09,0.12,15.49,34.400275,-119.7445915
"ABUR",2000-07-14,0.15,0.17,17.01,34.400275,-119.7445915
"ABUR",2000-07-15,0.19,0.21,15.83,34.400275,-119.7445915
"ABUR",2000-07-16,0.17,0.21,15.32,34.400275,-119.7445915
"ABUR",2000-07-17,0.17,0.22,14.01,34.400275,-119.7445915
"ABUR",2000-07-18,0.12,0.14,13.53,34.400275,-119.7445915
"ABUR",2000-07-19,0.1,0.13,13.55,34.400275,-119.7445915
"ABUR",2000-07-20,0.09,0.1,13.81,34.400275,-119.7445915
"ABUR",2000-07-21,0.09,0.11,17.24,34.400275,-119.7445915
"ABUR",2000-07-22,0.11,0.12,15.76,34.400275,-119.7445915
"ABUR",2000-07-23,0.09,0.1,14.1,34.400275,-119.7445915
"ABUR",2000-07-24,0.08,0.09,13.65,34.400275,-119.7445915
"ABUR",2000-07-25,0.07,0.08,12.64,34.400275,-119.7445915
"ABUR",2000-07-26,0.09,0.12,14.68,34.400275,-119.7445915
"ABUR",2000-07-27,0.12,0.12,14.79,34.400275,-119.7445915
"ABUR",2000-07-28,0.12,0.13,15.26,34.400275,-119.7445915
"ABUR",2000-07-29,0.13,0.14,15.87,34.400275,-119.7445915
"ABUR",2000-07-30,0.13,0.14,14.56,34.400275,-119.7445915
"ABUR",2000-07-31,0.15,0.17,17.25,34.400275,-119.7445915
"ABUR",2000-08-01,0.17,0.19,17.49,34.400275,-119.7445915
"ABUR",2000-08-02,0.15,0.18,15.46,34.400275,-119.7445915
"ABUR",2000-08-03,0.11,0.13,13.62,34.400275,-119.7445915
"ABUR",2000-08-04,0.09,0.11,12.95,34.400275,-119.7445915
"ABUR",2000-08-05,0.07,0.08,12.3,34.400275,-119.7445915
"ABUR",2000-08-06,0.05,0.06,12.9,34.400275,-119.7445915
"ABUR",2000-08-07,0.07,0.08,12.56,34.400275,-119.7445915
"ABUR",2000-08-08,0.07,0.08,12.3,34.400275,-119.7445915
"ABUR",2000-08-09,0.06,0.07,15.4,34.400275,-119.7445915
"ABUR",2000-08-10,0.09,0.11,15.02,34.400275,-119.7445915
"ABUR",2000-08-11,0.12,0.15,15.44,34.400275,-119.7445915
"ABUR",2000-08-12,0.15,0.16,16.71,34.400275,-119.7445915
"ABUR",2000-08-13,0.15,0.17,15.04,34.400275,-119.7445915
"ABUR",2000-08-14,0.15,0.17,16.48,34.400275,-119.7445915
"ABUR",2000-08-15,0.16,0.18,16.29,34.400275,-119.7445915
"ABUR",2000-08-16,0.17,0.18,15.45,34.400275,-119.7445915
"ABUR",2000-08-17,0.17,0.18,15.43,34.400275,-119.7445915
"ABUR",2000-08-18,0.17,0.19,17.2,34.400275,-119.7445915
"ABUR",2000-08-19,0.15,0.17,15.71,34.400275,-119.7445915
"ABUR",2000-08-20,0.12,0.14,14.56,34.400275,-119.7445915
"ABUR",2000-08-21,0.1,0.11,13.94,34.400275,-119.7445915
"ABUR",2000-08-22,0.13,0.15,19.32,34.400275,-119.7445915
"ABUR",2000-08-23,0.18,0.2,17.23,34.400275,-119.7445915
"ABUR",2000-08-24,0.17,0.2,16.03,34.400275,-119.7445915
"ABUR",2000-08-25,0.16,0.17,14.5,34.400275,-119.7445915
"ABUR",2000-08-26,0.13,0.15,13.56,34.400275,-119.7445915
"ABUR",2000-08-27,0.11,0.12,13.28,34.400275,-119.7445915
"ABUR",2000-08-28,0.1,0.11,12.3,34.400275,-119.7445915
"ABUR",2000-08-29,0.09,0.1,14.28,34.400275,-119.7445915
"ABUR",2000-08-30,0.09,0.11,13.45,34.400275,-119.7445915
"ABUR",2000-08-31,0.08,0.08,12.77,34.400275,-119.7445915
"ABUR",2000-09-01,0.08,0.08,12.3,34.400275,-119.7445915
"ABUR",2000-09-02,0.08,0.1,17.01,34.400275,-119.7445915
"ABUR",2000-09-03,0.12,0.14,15.98,34.400275,-119.7445915
"ABUR",2000-09-04,0.15,0.16,15.49,34.400275,-119.7445915
"ABUR",2000-09-05,0.13,0.15,16.4,34.400275,-119.7445915
"ABUR",2000-09-06,0.11,0.14,15.34,34.400275,-119.7445915
"ABUR",2000-09-07,0.09,0.1,15.38,34.400275,-119.7445915
"ABUR",2000-09-08,0.09,0.1,14.37,34.400275,-119.7445915
"ABUR",2000-09-09,0.09,0.1,13.82,34.400275,-119.7445915
"ABUR",2000-09-10,0.09,0.11,13.31,34.400275,-119.7445915
"ABUR",2000-09-11,0.09,0.11,12.73,34.400275,-119.7445915
"ABUR",2000-09-12,0.07,0.08,12.3,34.400275,-119.7445915
"ABUR",2000-09-13,0.06,0.07,12.3,34.400275,-119.7445915
"ABUR",2000-09-14,0.08,0.09,15.87,34.400275,-119.7445915
"ABUR",2000-09-15,0.13,0.17,16.65,34.400275,-119.7445915
"ABUR",2000-09-16,0.14,0.16,15.29,34.400275,-119.7445915
"ABUR",2000-09-17,0.12,0.13,14.42,34.400275,-119.7445915
"ABUR",2000-09-18,0.14,0.19,13.98,34.400275,-119.7445915
"ABUR",2000-09-19,0.2,0.23,13.93,34.400275,-119.7445915
"ABUR",2000-09-20,0.16,0.19,12.64,34.400275,-119.7445915
"ABUR",2000-09-21,0.1,0.11,12.3,34.400275,-119.7445915
"ABUR",2000-09-22,0.12,0.13,12.79,34.400275,-119.7445915
"ABUR",2000-09-23,0.12,0.13,18.33,34.400275,-119.7445915
"ABUR",2000-09-24,0.11,0.12,17.75,34.400275,-119.7445915
"ABUR",2000-09-25,0.1,0.11,15.8,34.400275,-119.7445915
"ABUR",2000-09-26,0.09,0.1,14.21,34.400275,-119.7445915
"ABUR",2000-09-27,0.1,0.11,12.52,34.400275,-119.7445915
"ABUR",2000-09-28,0.13,0.15,15.86,34.400275,-119.7445915
"ABUR",2000-09-29,0.2,0.25,17.34,34.400275,-119.7445915
"ABUR",2000-09-30,0.27,0.29,14.8,34.400275,-119.7445915
"ABUR",2000-10-01,0.26,0.32,14.08,34.400275,-119.7445915
"ABUR",2000-10-02,0.2,0.24,13.52,34.400275,-119.7445915
"ABUR",2000-10-03,0.18,0.2,12.72,34.400275,-119.7445915
"ABUR",2000-10-04,0.14,0.16,13.27,34.400275,-119.7445915
"ABUR",2000-10-05,0.14,0.17,16.21,34.400275,-119.7445915
"ABUR",2000-10-06,0.18,0.19,17.8,34.400275,-119.7445915
"ABUR",2000-10-07,0.16,0.18,16.29,34.400275,-119.7445915
"ABUR",2000-10-08,0.13,0.14,15.16,34.400275,-119.7445915
"ABUR",2000-10-09,0.13,0.16,13.76,34.400275,-119.7445915
"ABUR",2000-10-10,0.21,0.25,12.68,34.400275,-119.7445915
"ABUR",2000-10-11,0.24,0.26,13.21,34.400275,-119.7445915
"ABUR",2000-10-12,0.16,0.22,12.77,34.400275,-119.7445915
"ABUR",2000-10-13,0.11,0.12,12.88,34.400275,-119.7445915
"ABUR",2000-10-14,0.14,0.16,14.48,34.400275,-119.7445915
"ABUR",2000-10-15,0.15,0.2,13.15,34.400275,-119.7445915
"ABUR",2000-10-16,0.13,0.14,14.2,34.400275,-119.7445915
"ABUR",2000-10-17,0.11,0.12,15.64,34.400275,-119.7445915
"ABUR",2000-10-18,0.18,0.22,14.56,34.400275,-119.7445915
"ABUR",2000-10-19,0.19,0.22,13.65,34.400275,-119.7445915
"ABUR",2000-10-20,0.12,0.14,12.64,34.400275,-119.7445915
"ABUR",2000-10-21,0.11,0.13,12.3,34.400275,-119.7445915
"ABUR",2000-10-22,0.34,0.43,12.3,34.400275,-119.7445915
"ABUR",2000-10-23,0.2,0.3,12.3,34.400275,-119.7445915
"ABUR",2000-10-24,0.16,0.18,14.56,34.400275,-119.7445915
"ABUR",2000-10-25,0.26,0.31,15.23,34.400275,-119.7445915
"ABUR",2000-10-26,0.38,0.48,13.97,34.400275,-119.7445915
"ABUR",2000-10-27,0.34,0.48,12.6,34.400275,-119.7445915
"ABUR",2000-10-28,0.14,0.2,13.41,34.400275,-119.7445915
"ABUR",2000-10-29,0.23,0.45,15.69,34.400275,-119.7445915
"ABUR",2000-10-30,0.44,0.46,14.57,34.400275,-119.7445915
"ABUR",2000-10-31,0.3,0.42,13.54,34.400275,-119.7445915
"ABUR",2000-11-01,0.16,0.2,15.53,34.400275,-119.7445915
"ABUR",2000-11-02,0.15,0.18,15.64,34.400275,-119.7445915
"ABUR",2000-11-03,0.17,0.2,14.3,34.400275,-119.7445915
"ABUR",2000-11-04,0.13,0.14,14.49,34.400275,-119.7445915
"ABUR",2000-11-05,0.16,0.19,13.49,34.400275,-119.7445915
"ABUR",2000-11-06,0.17,0.19,14.64,34.400275,-119.7445915
"ABUR",2000-11-07,0.2,0.25,15.07,34.400275,-119.7445915
"ABUR",2000-11-08,0.28,0.37,15.68,34.400275,-119.7445915
"ABUR",2000-11-09,0.29,0.36,13.62,34.400275,-119.7445915
"ABUR",2000-11-10,0.23,0.27,13.64,34.400275,-119.7445915
"ABUR",2000-11-11,0.2,0.22,12.47,34.400275,-119.7445915
"ABUR",2000-11-12,0.15,0.18,13.62,34.400275,-119.7445915
"ABUR",2000-11-13,0.2,0.24,14.28,34.400275,-119.7445915
"ABUR",2000-11-14,0.24,0.26,12.86,34.400275,-119.7445915
"ABUR",2000-11-15,0.25,0.28,14.62,34.400275,-119.7445915
"ABUR",2000-11-16,0.21,0.24,13.71,34.400275,-119.7445915
"ABUR",2000-11-17,0.21,0.23,15.16,34.400275,-119.7445915
"ABUR",2000-11-18,0.19,0.24,13.64,34.400275,-119.7445915
"ABUR",2000-11-19,0.2,0.26,15.91,34.400275,-119.7445915
"ABUR",2000-11-20,0.34,0.39,13.35,34.400275,-119.7445915
"ABUR",2000-11-21,0.33,0.36,13.23,34.400275,-119.7445915
"ABUR",2000-11-22,0.35,0.39,13.77,34.400275,-119.7445915
"ABUR",2000-11-23,0.26,0.31,13.98,34.400275,-119.7445915
"ABUR",2000-11-24,0.29,0.33,18.86,34.400275,-119.7445915
"ABUR",2000-11-25,0.38,0.41,14.44,34.400275,-119.7445915
"ABUR",2000-11-26,0.32,0.39,14.05,34.400275,-119.7445915
"ABUR",2000-11-27,0.34,0.39,14.08,34.400275,-119.7445915
"ABUR",2000-11-28,0.37,0.42,13.8,34.400275,-119.7445915
"ABUR",2000-11-29,0.29,0.35,13.72,34.400275,-119.7445915
"ABUR",2000-11-30,0.24,0.46,13.97,34.400275,-119.7445915
"ABUR",2000-12-01,0.47,0.54,13.11,34.400275,-119.7445915
"ABUR",2000-12-02,0.35,0.55,12.76,34.400275,-119.7445915
"ABUR",2000-12-03,0.5,0.59,13.03,34.400275,-119.7445915
"ABUR",2000-12-04,0.28,0.36,12.52,34.400275,-119.7445915
"ABUR",2000-12-05,0.39,0.61,13.16,34.400275,-119.7445915
"ABUR",2000-12-06,0.18,0.3,13.45,34.400275,-119.7445915
"ABUR",2000-12-07,0.17,0.2,13.61,34.400275,-119.7445915
"ABUR",2000-12-08,0.24,0.27,14.75,34.400275,-119.7445915
"ABUR",2000-12-09,0.26,0.28,13.12,34.400275,-119.7445915
"ABUR",2000-12-10,0.2,0.25,12.3,34.400275,-119.7445915
"ABUR",2000-12-11,0.15,0.18,12.73,34.400275,-119.7445915
"ABUR",2000-12-12,0.14,0.16,12.43,34.400275,-119.7445915
"ABUR",2000-12-13,0.21,0.26,14.48,34.400275,-119.7445915
"ABUR",2000-12-14,0.18,0.21,13.63,34.400275,-119.7445915
"ABUR",2000-12-15,0.34,0.43,14.59,34.400275,-119.7445915
"ABUR",2000-12-16,0.37,0.42,13.49,34.400275,-119.7445915
"ABUR",2000-12-17,0.4,0.47,14.67,34.400275,-119.7445915
"ABUR",2000-12-18,0.29,0.34,14.26,34.400275,-119.7445915
"ABUR",2000-12-19,0.2,0.23,13.4,34.400275,-119.7445915
"ABUR",2000-12-20,0.24,0.26,14.7,34.400275,-119.7445915
"ABUR",2000-12-21,0.2,0.23,13.45,34.400275,-119.7445915
"ABUR",2000-12-22,0.28,0.68,14.07,34.400275,-119.7445915
"ABUR",2000-12-23,0.78,0.98,14.67,34.400275,-119.7445915
"ABUR",2000-12-24,0.54,0.68,13.68,34.400275,-119.7445915
"ABUR",2000-12-25,0.56,0.7,15.81,34.400275,-119.7445915
"ABUR",2000-12-26,0.39,0.5,14.14,34.400275,-119.7445915
"ABUR",2000-12-27,0.31,0.4,13.56,34.400275,-119.7445915
"ABUR",2000-12-28,0.39,0.43,13.73,34.400275,-119.7445915
"ABUR",2000-12-29,0.29,0.35,14.09,34.400275,-119.7445915
"ABUR",2000-12-30,0.27,0.32,13.6,34.400275,-119.7445915
"ABUR",2000-12-31,0.29,0.33,13.9,34.400275,-119.7445915
"ABUR",2001-01-01,0.3,0.34,15.36,34.400275,-119.7445915
"ABUR",2001-01-02,0.4,0.44,14.13,34.400275,-119.7445915
"ABUR",2001-01-03,0.42,0.5,14.18,34.400275,-119.7445915
"ABUR",2001-01-04,0.31,0.37,12.95,34.400275,-119.7445915
"ABUR",2001-01-05,0.4,0.48,12.47,34.400275,-119.7445915
"ABUR",2001-01-06,0.32,0.39,12.64,34.400275,-119.7445915
"ABUR",2001-01-07,0.47,0.53,13.68,34.400275,-119.7445915
"ABUR",2001-01-08,0.34,0.41,13.24,34.400275,-119.7445915
"ABUR",2001-01-09,0.49,0.64,13.1,34.400275,-119.7445915
"ABUR",2001-01-10,0.43,0.53,13.11,34.400275,-119.7445915
"ABUR",2001-01-11,0.57,0.73,13.11,34.400275,-119.7445915
"ABUR",2001-01-12,0.67,0.72,13.94,34.400275,-119.7445915
"ABUR",2001-01-13,0.41,0.64,13.03,34.400275,-119.7445915
"ABUR",2001-01-14,0.32,0.36,17.3,34.400275,-119.7445915
"ABUR",2001-01-15,0.4,0.45,16.36,34.400275,-119.7445915
"ABUR",2001-01-16,0.32,0.39,13.58,34.400275,-119.7445915
"ABUR",2001-01-17,0.34,0.41,17.16,34.400275,-119.7445915
"ABUR",2001-01-18,0.37,0.45,13.66,34.400275,-119.7445915
"ABUR",2001-01-19,0.6,0.75,20.4,34.400275,-119.7445915
"ABUR",2001-01-20,0.57,0.64,16.42,34.400275,-119.7445915
"ABUR",2001-01-21,0.46,0.57,13.89,34.400275,-119.7445915
"ABUR",2001-01-22,0.59,0.8,14.21,34.400275,-119.7445915
"ABUR",2001-01-23,0.47,0.61,13.53,34.400275,-119.7445915
"ABUR",2001-01-24,0.38,0.59,12.47,34.400275,-119.7445915
"ABUR",2001-01-25,0.56,0.6,13.45,34.400275,-119.7445915
"ABUR",2001-01-26,0.39,0.53,13.4,34.400275,-119.7445915
"ABUR",2001-01-27,0.46,0.55,13.59,34.400275,-119.7445915
"ABUR",2001-01-28,0.32,0.42,12.3,34.400275,-119.7445915
"ABUR",2001-01-29,0.22,0.25,14.17,34.400275,-119.7445915
"ABUR",2001-01-30,0.26,0.32,13.18,34.400275,-119.7445915
"ABUR",2001-01-31,0.17,0.22,12.3,34.400275,-119.7445915
"ABUR",2001-02-01,0.17,0.19,12.3,34.400275,-119.7445915
"ABUR",2001-02-02,0.22,0.27,14.65,34.400275,-119.7445915
"ABUR",2001-02-03,0.42,0.54,16.65,34.400275,-119.7445915
"ABUR",2001-02-04,0.49,0.61,13.73,34.400275,-119.7445915
"ABUR",2001-02-05,0.23,0.31,12.73,34.400275,-119.7445915
"ABUR",2001-02-06,0.14,0.18,12.3,34.400275,-119.7445915
"ABUR",2001-02-07,0.19,0.23,12.3,34.400275,-119.7445915
"ABUR",2001-02-08,0.22,0.3,12.6,34.400275,-119.7445915
"ABUR",2001-02-09,0.13,0.16,12.71,34.400275,-119.7445915
"ABUR",2001-02-10,0.25,0.41,16.05,34.400275,-119.7445915
"ABUR",2001-02-11,0.3,0.42,14.13,34.400275,-119.7445915
"ABUR",2001-02-12,0.2,0.24,12.89,34.400275,-119.7445915
"ABUR",2001-02-13,0.21,0.24,13.1,34.400275,-119.7445915
"ABUR",2001-02-14,0.16,0.2,12.75,34.400275,-119.7445915
"ABUR",2001-02-15,0.12,0.14,15.41,34.400275,-119.7445915
"ABUR",2001-02-16,0.16,0.22,13.57,34.400275,-119.7445915
"ABUR",2001-02-17,0.14,0.17,12.3,34.400275,-119.7445915
"ABUR",2001-02-18,0.22,0.31,13.75,34.400275,-119.7445915