Time_stamp_UTC,pH_tot_insitu, Temperature_C_insitu,V_ph_sensor,V_therm_bridge,V_batt_pos,V_batt_neg,sensor_depth,Salinity,Temperature_C,Pressure_dbars,Total_P,Total_Si,TA,TCO2,pH,fCO2,pCO2,HCO3,CO3,CO2,B_Alk,OH,P_Alk,Si_Alk,Revelle,O_Ca,O_Ar,xCO2,pCO2_air,Windspeed,CO2_Flux,DO_nearSurface_tempC,DO_nearSurface_pcntSat,DO_nearSurface_mg/l,DO_nearBottom_tempC,DO_nearBottom_pcntSat,DO_nearBottom_mg/l
2012-01-11T10:00:00Z, 8.031, 14.04, 0.054, -0.920, 1.367, 10.590, 5, 33.1000, 14.04,  0.00,  0.00,  0.00,  2227,  2037, 8.031, 406.22, 407.7, 1882.05, 139.19, 15.84, 64.43, 2.25, 0.00, 0.00, 12.24, 3.36, 2.15, 414.14, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-11T10:20:00Z, 8.029, 14.05, 0.054, -0.920, 1.367, 10.590, 5, 33.1000, 14.05,  0.00,  0.00,  0.00,  2227,  2038, 8.029, 407.91, 409.4, 1883.01, 138.80, 15.90, 64.25, 2.24, 0.00, 0.00, 12.26, 3.35, 2.14, 415.87, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-11T10:40:00Z, 8.028, 14.04, 0.054, -0.920, 1.367, 10.590, 5, 33.1000, 14.04,  0.00,  0.00,  0.00,  2227,  2038, 8.028, 408.96, 410.5, 1883.69, 138.52, 15.94, 64.12, 2.24, 0.00, 0.00, 12.28, 3.35, 2.14, 416.94, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-11T11:00:00Z, 8.028, 14.04, 0.054, -0.920, 1.368, 10.591, 5, 33.1000, 14.04,  0.00,  0.00,  0.00,  2227,  2038, 8.028, 409.18, 410.7, 1883.90, 138.44, 15.95, 64.09, 2.23, 0.00, 0.00, 12.29, 3.34, 2.13, 417.15, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-11T11:20:00Z, 8.027, 14.04, 0.054, -0.920, 1.367, 10.588, 5, 33.1000, 14.04,  0.00,  0.00,  0.00,  2227,  2039, 8.027, 410.39, 411.9, 1884.62, 138.15, 16.00, 63.96, 2.23, 0.00, 0.00, 12.30, 3.33, 2.13, 418.39, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-11T11:40:00Z, 8.023, 14.05, 0.054, -0.920, 1.367, 10.582, 5, 33.1000, 14.05,  0.00,  0.00,  0.00,  2227,  2041, 8.023, 415.23, 416.8, 1887.42, 137.03, 16.18, 63.43, 2.21, 0.00, 0.00, 12.35, 3.31, 2.11, 423.33, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-11T12:00:00Z, 8.019, 14.06, 0.054, -0.920, 1.367, 10.579, 5, 33.1000, 14.06,  0.00,  0.00,  0.00,  2227,  2042, 8.019, 419.46, 421.0, 1889.88, 136.03, 16.34, 62.97, 2.19, 0.00, 0.00, 12.41, 3.28, 2.10, 427.65, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-11T12:20:00Z, 8.021, 14.05, 0.054, -0.920, 1.367, 10.580, 5, 33.1000, 14.05,  0.00,  0.00,  0.00,  2227,  2042, 8.021, 417.54, 419.1, 1888.80, 136.46, 16.27, 63.17, 2.20, 0.00, 0.00, 12.39, 3.29, 2.10, 425.68, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-11T12:40:00Z, 8.022, 14.04, 0.054, -0.920, 1.368, 10.580, 5, 33.1000, 14.04,  0.00,  0.00,  0.00,  2227,  2041, 8.022, 415.94, 417.5, 1887.96, 136.80, 16.22, 63.33, 2.20, 0.00, 0.00, 12.37, 3.30, 2.11, 424.04, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-11T13:00:00Z, 8.019, 14.04, 0.054, -0.920, 1.368, 10.581, 5, 33.1000, 14.04,  0.00,  0.00,  0.00,  2227,  2043, 8.019, 419.84, 421.4, 1890.31, 135.86, 16.37, 62.90, 2.18, 0.00, 0.00, 12.42, 3.28, 2.09, 428.02, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-11T13:20:00Z, 8.017, 14.03, 0.054, -0.920, 1.368, 10.578, 5, 33.1000, 14.03,  0.00,  0.00,  0.00,  2227,  2043, 8.017, 421.46, 423.0, 1891.34, 135.44, 16.44, 62.72, 2.17, 0.00, 0.00, 12.45, 3.27, 2.09, 429.68, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-11T13:40:00Z, 8.019, 14.02, 0.054, -0.920, 1.368, 10.572, 5, 33.1000, 14.02,  0.00,  0.00,  0.00,  2227,  2042, 8.019, 418.90, 420.5, 1889.98, 135.98, 16.34, 62.98, 2.18, 0.00, 0.00, 12.41, 3.28, 2.10, 427.05, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-11T14:00:00Z, 8.020, 14.01, 0.054, -0.920, 1.369, 10.569, 5, 33.1000, 14.01,  0.00,  0.00,  0.00,  2227,  2043, 8.020, 418.68, 420.2, 1889.93, 136.00, 16.34, 62.98, 2.19, 0.00, 0.00, 12.41, 3.28, 2.09, 426.82, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-11T14:20:00Z, 8.019, 14.01, 0.054, -0.920, 1.369, 10.570, 5, 33.1000, 14.01,  0.00,  0.00,  0.00,  2227,  2043, 8.019, 419.74, 421.3, 1890.55, 135.75, 16.38, 62.87, 2.18, 0.00, 0.00, 12.43, 3.28, 2.09, 427.91, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-11T14:40:00Z, 8.018, 14.01, 0.054, -0.920, 1.369, 10.570, 5, 33.1000, 14.01,  0.00,  0.00,  0.00,  2227,  2043, 8.018, 420.06, 421.6, 1890.79, 135.65, 16.39, 62.83, 2.17, 0.00, 0.00, 12.43, 3.27, 2.09, 428.24, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-11T15:00:00Z, 8.017, 14.00, 0.054, -0.920, 1.369, 10.571, 5, 33.1000, 14.00,  0.00,  0.00,  0.00,  2227,  2043, 8.017, 421.23, 422.8, 1891.53, 135.35, 16.44, 62.69, 2.17, 0.00, 0.00, 12.45, 3.26, 2.09, 429.43, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-11T15:20:00Z, 8.018, 14.01, 0.054, -0.920, 1.368, 10.569, 5, 33.1000, 14.01,  0.00,  0.00,  0.00,  2227,  2043, 8.018, 420.35, 421.9, 1890.93, 135.60, 16.40, 62.80, 2.17, 0.00, 0.00, 12.43, 3.27, 2.09, 428.53, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-11T15:40:00Z, 8.020, 14.02, 0.054, -0.920, 1.368, 10.562, 5, 33.1000, 14.02,  0.00,  0.00,  0.00,  2227,  2042, 8.020, 418.30, 419.9, 1889.62, 136.13, 16.32, 63.04, 2.19, 0.00, 0.00, 12.41, 3.28, 2.09, 426.44, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-11T16:00:00Z, 8.017, 14.01, 0.054, -0.920, 1.369, 10.559, 5, 33.1000, 14.01,  0.00,  0.00,  0.00,  2227,  2043, 8.017, 421.05, 422.6, 1891.28, 135.46, 16.43, 62.74, 2.17, 0.00, 0.00, 12.44, 3.27, 2.08, 429.24, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-11T16:20:00Z, 8.013, 14.01, 0.053, -0.920, 1.369, 10.561, 5, 33.1000, 14.01,  0.00,  0.00,  0.00,  2227,  2045, 8.013, 425.77, 427.3, 1894.14, 134.30, 16.62, 62.21, 2.15, 0.00, 0.00, 12.51, 3.24, 2.07, 434.05, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-11T16:40:00Z, 8.012, 14.00, 0.053, -0.920, 1.369, 10.560, 5, 33.1000, 14.00,  0.00,  0.00,  0.00,  2227,  2045, 8.012, 426.74, 428.3, 1894.73, 134.06, 16.66, 62.11, 2.15, 0.00, 0.00, 12.52, 3.24, 2.07, 435.04, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-11T17:00:00Z, 8.013, 14.01, 0.053, -0.920, 1.369, 10.559, 5, 33.1000, 14.01,  0.00,  0.00,  0.00,  2227,  2045, 8.013, 425.61, 427.2, 1894.02, 134.35, 16.61, 62.23, 2.15, 0.00, 0.00, 12.50, 3.24, 2.07, 433.89, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-11T17:20:00Z, 8.014, 14.01, 0.053, -0.920, 1.369, 10.561, 5, 33.1000, 14.01,  0.00,  0.00,  0.00,  2227,  2045, 8.014, 424.85, 426.4, 1893.55, 134.54, 16.58, 62.31, 2.15, 0.00, 0.00, 12.50, 3.25, 2.07, 433.11, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-11T17:40:00Z, 8.014, 14.01, 0.053, -0.920, 1.369, 10.558, 5, 33.1000, 14.01,  0.00,  0.00,  0.00,  2227,  2045, 8.014, 425.31, 426.9, 1893.84, 134.43, 16.60, 62.26, 2.15, 0.00, 0.00, 12.50, 3.25, 2.07, 433.59, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-11T18:00:00Z, 8.012, 14.01, 0.053, -0.920, 1.369, 10.551, 5, 33.1000, 14.01,  0.00,  0.00,  0.00,  2227,  2046, 8.012, 427.03, 428.6, 1894.82, 134.03, 16.66, 62.08, 2.14, 0.00, 0.00, 12.52, 3.23, 2.06, 435.34, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-11T18:20:00Z, 8.011, 14.01, 0.053, -0.920, 1.369, 10.549, 5, 33.1000, 14.01,  0.00,  0.00,  0.00,  2227,  2046, 8.011, 427.94, 429.5, 1895.33, 133.82, 16.70, 61.98, 2.14, 0.00, 0.00, 12.53, 3.23, 2.06, 436.26, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-11T18:40:00Z, 8.011, 14.01, 0.053, -0.920, 1.369, 10.550, 5, 33.1000, 14.01,  0.00,  0.00,  0.00,  2227,  2046, 8.011, 427.91, 429.5, 1895.34, 133.82, 16.70, 61.98, 2.14, 0.00, 0.00, 12.53, 3.23, 2.06, 436.23, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-11T19:00:00Z, 8.011, 14.01, 0.053, -0.920, 1.369, 10.550, 5, 33.1000, 14.01,  0.00,  0.00,  0.00,  2227,  2046, 8.011, 427.83, 429.4, 1895.26, 133.85, 16.69, 61.99, 2.14, 0.00, 0.00, 12.53, 3.23, 2.06, 436.15, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-11T19:20:00Z, 8.012, 14.01, 0.053, -0.920, 1.369, 10.551, 5, 33.1000, 14.01,  0.00,  0.00,  0.00,  2227,  2046, 8.012, 427.03, 428.6, 1894.80, 134.03, 16.66, 62.08, 2.14, 0.00, 0.00, 12.52, 3.23, 2.06, 435.34, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-11T19:40:00Z, 8.012, 14.01, 0.053, -0.920, 1.369, 10.548, 5, 33.1000, 14.01,  0.00,  0.00,  0.00,  2227,  2045, 8.012, 426.74, 428.3, 1894.70, 134.07, 16.66, 62.11, 2.14, 0.00, 0.00, 12.52, 3.24, 2.07, 435.05, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-11T20:00:00Z, 8.011, 14.02, 0.053, -0.920, 1.368, 10.542, 5, 33.1000, 14.02,  0.00,  0.00,  0.00,  2227,  2046, 8.011, 427.78, 429.3, 1895.19, 133.88, 16.69, 62.01, 2.14, 0.00, 0.00, 12.53, 3.23, 2.06, 436.10, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-11T20:20:00Z, 8.010, 14.03, 0.053, -0.920, 1.368, 10.539, 5, 33.1000, 14.03,  0.00,  0.00,  0.00,  2227,  2046, 8.010, 429.17, 430.7, 1895.84, 133.62, 16.74, 61.88, 2.14, 0.00, 0.00, 12.55, 3.22, 2.06, 437.52, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-11T20:40:00Z, 8.009, 14.02, 0.053, -0.920, 1.368, 10.540, 5, 33.1000, 14.02,  0.00,  0.00,  0.00,  2227,  2047, 8.009, 430.70, 432.2, 1896.77, 133.24, 16.80, 61.71, 2.13, 0.00, 0.00, 12.57, 3.21, 2.06, 439.08, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-11T21:00:00Z, 8.009, 14.04, 0.053, -0.920, 1.368, 10.540, 5, 33.1000, 14.04,  0.00,  0.00,  0.00,  2227,  2046, 8.009, 430.34, 431.9, 1896.35, 133.41, 16.78, 61.78, 2.14, 0.00, 0.00, 12.56, 3.22, 2.06, 438.72, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-11T21:20:00Z, 8.012, 14.10, 0.053, -0.920, 1.365, 10.541, 5, 33.1000, 14.10,  0.00,  0.00,  0.00,  2227,  2045, 8.012, 427.63, 429.2, 1894.18, 134.30, 16.64, 62.15, 2.16, 0.00, 0.00, 12.51, 3.24, 2.07, 435.99, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-11T21:40:00Z, 8.014, 14.14, 0.054, -0.920, 1.364, 10.538, 5, 33.1000, 14.14,  0.00,  0.00,  0.00,  2227,  2044, 8.014, 425.39, 427.0, 1892.42, 135.02, 16.53, 62.46, 2.19, 0.00, 0.00, 12.47, 3.26, 2.08, 433.73, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-11T22:00:00Z, 8.017, 14.17, 0.054, -0.920, 1.363, 10.532, 5, 33.1000, 14.17,  0.00,  0.00,  0.00,  2227,  2042, 8.017, 421.82, 423.4, 1890.05, 135.99, 16.39, 62.89, 2.20, 0.00, 0.00, 12.42, 3.28, 2.09, 430.10, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-11T22:20:00Z, 8.022, 14.20, 0.054, -0.920, 1.362, 10.529, 5, 33.1000, 14.20,  0.00,  0.00,  0.00,  2227,  2040, 8.022, 416.68, 418.2, 1886.56, 137.40, 16.16, 63.52, 2.23, 0.00, 0.00, 12.34, 3.32, 2.11, 424.87, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-11T22:40:00Z, 8.022, 14.24, 0.054, -0.919, 1.360, 10.530, 5, 33.1000, 14.24,  0.00,  0.00,  0.00,  2227,  2039, 8.022, 416.35, 417.9, 1886.00, 137.63, 16.13, 63.60, 2.24, 0.00, 0.00, 12.33, 3.32, 2.12, 424.54, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-11T23:00:00Z, 8.019, 14.23, 0.054, -0.919, 1.360, 10.531, 5, 33.1000, 14.23,  0.00,  0.00,  0.00,  2227,  2041, 8.019, 419.89, 421.4, 1888.21, 136.74, 16.28, 63.20, 2.23, 0.00, 0.00, 12.37, 3.30, 2.11, 428.16, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-11T23:20:00Z, 8.019, 14.22, 0.054, -0.920, 1.360, 10.529, 5, 33.1000, 14.22,  0.00,  0.00,  0.00,  2227,  2041, 8.019, 419.64, 421.2, 1888.16, 136.75, 16.27, 63.21, 2.23, 0.00, 0.00, 12.37, 3.30, 2.11, 427.89, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-11T23:40:00Z, 8.022, 14.26, 0.054, -0.920, 1.359, 10.530, 5, 33.1000, 14.26,  0.00,  0.00,  0.00,  2227,  2040, 8.022, 416.04, 417.6, 1885.54, 137.82, 16.11, 63.68, 2.25, 0.00, 0.00, 12.31, 3.33, 2.12, 424.24, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-12T00:00:00Z, 8.024, 14.32, 0.054, -0.919, 1.357, 10.531, 5, 33.1000, 14.32,  0.00,  0.00,  0.00,  2227,  2039, 8.024, 414.25, 415.7, 1883.80, 138.53, 16.01, 63.96, 2.27, 0.00, 0.00, 12.28, 3.34, 2.13, 422.45, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-12T00:20:00Z, 8.025, 14.34, 0.054, -0.919, 1.355, 10.528, 5, 33.1000, 14.34,  0.00,  0.00,  0.00,  2227,  2038, 8.025, 413.42, 414.9, 1883.04, 138.84, 15.97, 64.09, 2.28, 0.00, 0.00, 12.26, 3.35, 2.14, 421.61, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-12T00:40:00Z, 8.027, 14.34, 0.054, -0.919, 1.356, 10.522, 5, 33.1000, 14.34,  0.00,  0.00,  0.00,  2227,  2037, 8.027, 411.26, 412.7, 1881.79, 139.35, 15.88, 64.33, 2.29, 0.00, 0.00, 12.23, 3.36, 2.15, 419.40, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-12T01:00:00Z, 8.029, 14.32, 0.055, -0.919, 1.357, 10.519, 5, 33.1000, 14.32,  0.00,  0.00,  0.00,  2227,  2036, 8.029, 408.86, 410.3, 1880.54, 139.84, 15.80, 64.57, 2.30, 0.00, 0.00, 12.21, 3.37, 2.15, 416.94, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-12T01:20:00Z, 8.032, 14.29, 0.055, -0.919, 1.358, 10.520, 5, 33.1000, 14.29,  0.00,  0.00,  0.00,  2227,  2035, 8.032, 404.84, 406.3, 1878.37, 140.71, 15.66, 64.99, 2.31, 0.00, 0.00, 12.16, 3.39, 2.17, 412.84, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-12T01:40:00Z, 8.038, 14.27, 0.055, -0.918, 1.358, 10.520, 5, 33.1000, 14.27,  0.00,  0.00,  0.00,  2227,  2032, 8.038, 398.65, 400.1, 1874.59, 142.24, 15.43, 65.69, 2.33, 0.00, 0.00, 12.08, 3.43, 2.19, 406.51, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-12T02:00:00Z, 8.040, 14.27, 0.055, -0.918, 1.359, 10.520, 5, 33.1000, 14.27,  0.00,  0.00,  0.00,  2227,  2031, 8.040, 396.55, 398.0, 1873.27, 142.78, 15.35, 65.93, 2.35, 0.00, 0.00, 12.06, 3.44, 2.20, 404.37, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-12T02:20:00Z, 8.037, 14.25, 0.055, -0.919, 1.360, 10.520, 5, 33.1000, 14.25,  0.00,  0.00,  0.00,  2227,  2033, 8.037, 399.91, 401.4, 1875.71, 141.78, 15.49, 65.49, 2.33, 0.00, 0.00, 12.11, 3.42, 2.19, 407.79, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-12T02:40:00Z, 8.036, 14.22, 0.055, -0.918, 1.360, 10.520, 5, 33.1000, 14.22,  0.00,  0.00,  0.00,  2227,  2034, 8.036, 401.33, 402.8, 1876.92, 141.29, 15.56, 65.28, 2.31, 0.00, 0.00, 12.13, 3.41, 2.18, 409.23, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-12T03:00:00Z, 8.039, 14.22, 0.055, -0.918, 1.361, 10.520, 5, 33.1000, 14.22,  0.00,  0.00,  0.00,  2227,  2033, 8.039, 398.25, 399.7, 1874.93, 142.10, 15.44, 65.65, 2.32, 0.00, 0.00, 12.09, 3.43, 2.19, 406.09, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-12T03:20:00Z, 8.041, 14.22, 0.055, -0.918, 1.361, 10.521, 5, 33.1000, 14.22,  0.00,  0.00,  0.00,  2227,  2031, 8.041, 395.82, 397.2, 1873.48, 142.68, 15.35, 65.93, 2.34, 0.00, 0.00, 12.06, 3.44, 2.20, 403.61, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-12T03:40:00Z, 8.037, 14.19, 0.055, -0.918, 1.362, 10.518, 5, 33.1000, 14.19,  0.00,  0.00,  0.00,  2227,  2033, 8.037, 400.09, 401.5, 1876.43, 141.48, 15.53, 65.39, 2.32, 0.00, 0.00, 12.13, 3.41, 2.18, 407.94, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-12T04:00:00Z, 8.029, 14.18, 0.054, -0.918, 1.362, 10.512, 5, 33.1000, 14.18,  0.00,  0.00,  0.00,  2227,  2037, 8.029, 408.37, 409.9, 1881.77, 139.32, 15.86, 64.41, 2.27, 0.00, 0.00, 12.24, 3.36, 2.15, 416.39, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-12T04:20:00Z, 8.028, 14.16, 0.054, -0.918, 1.363, 10.509, 5, 33.1000, 14.16,  0.00,  0.00,  0.00,  2227,  2038, 8.028, 409.86, 411.4, 1882.91, 138.86, 15.92, 64.20, 2.26, 0.00, 0.00, 12.26, 3.35, 2.14, 417.90, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-12T04:40:00Z, 8.031, 14.14, 0.055, -0.918, 1.364, 10.510, 5, 33.1000, 14.14,  0.00,  0.00,  0.00,  2227,  2036, 8.031, 406.79, 408.2, 1881.27, 139.52, 15.81, 64.52, 2.27, 0.00, 0.00, 12.23, 3.37, 2.15, 414.76, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-12T05:00:00Z, 8.028, 14.14, 0.054, -0.918, 1.363, 10.510, 5, 33.1000, 14.14,  0.00,  0.00,  0.00,  2227,  2038, 8.028, 409.97, 411.4, 1883.20, 138.74, 15.93, 64.17, 2.25, 0.00, 0.00, 12.26, 3.35, 2.14, 418.00, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-12T05:20:00Z, 8.024, 14.17, 0.054, -0.919, 1.362, 10.510, 5, 33.1000, 14.17,  0.00,  0.00,  0.00,  2227,  2040, 8.024, 414.00, 415.5, 1885.36, 137.87, 16.08, 63.75, 2.23, 0.00, 0.00, 12.31, 3.33, 2.13, 422.12, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-12T05:40:00Z, 8.024, 14.19, 0.054, -0.919, 1.362, 10.510, 5, 33.1000, 14.19,  0.00,  0.00,  0.00,  2227,  2039, 8.024, 414.08, 415.5, 1885.19, 137.95, 16.07, 63.78, 2.24, 0.00, 0.00, 12.31, 3.33, 2.13, 422.21, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-12T06:00:00Z, 8.021, 14.17, 0.054, -0.919, 1.362, 10.510, 5, 33.1000, 14.17,  0.00,  0.00,  0.00,  2227,  2041, 8.021, 416.88, 418.4, 1887.03, 137.20, 16.19, 63.44, 2.23, 0.00, 0.00, 12.35, 3.31, 2.11, 425.07, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-12T06:20:00Z, 8.021, 14.14, 0.054, -0.919, 1.364, 10.510, 5, 33.1000, 14.14,  0.00,  0.00,  0.00,  2227,  2041, 8.021, 416.81, 418.4, 1887.30, 137.08, 16.20, 63.40, 2.22, 0.00, 0.00, 12.36, 3.30, 2.11, 424.98, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-12T06:40:00Z, 8.028, 14.13, 0.055, -0.918, 1.364, 10.510, 5, 33.1000, 14.13,  0.00,  0.00,  0.00,  2227,  2038, 8.028, 409.34, 410.9, 1882.87, 138.87, 15.91, 64.23, 2.25, 0.00, 0.00, 12.26, 3.35, 2.14, 417.35, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-12T07:00:00Z, 8.030, 14.12, 0.054, -0.919, 1.364, 10.510, 5, 33.1000, 14.12,  0.00,  0.00,  0.00,  2227,  2037, 8.030, 407.58, 409.1, 1882.00, 139.23, 15.85, 64.40, 2.25, 0.00, 0.00, 12.24, 3.36, 2.14, 415.55, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-12T07:20:00Z, 8.025, 14.08, 0.054, -0.919, 1.366, 10.510, 5, 33.1000, 14.08,  0.00,  0.00,  0.00,  2227,  2039, 8.025, 413.03, 414.6, 1885.75, 137.70, 16.08, 63.72, 2.22, 0.00, 0.00, 12.32, 3.32, 2.12, 421.09, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-12T07:40:00Z, 8.024, 14.07, 0.054, -0.919, 1.366, 10.510, 5, 33.1000, 14.07,  0.00,  0.00,  0.00,  2227,  2040, 8.024, 413.54, 415.1, 1886.18, 137.52, 16.11, 63.65, 2.22, 0.00, 0.00, 12.33, 3.32, 2.12, 421.61, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-12T08:00:00Z, 8.028, 14.10, 0.054, -0.919, 1.365, 10.510, 5, 33.1000, 14.10,  0.00,  0.00,  0.00,  2227,  2038, 8.028, 409.82, 411.3, 1883.63, 138.56, 15.95, 64.11, 2.24, 0.00, 0.00, 12.28, 3.35, 2.14, 417.82, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-12T08:20:00Z, 8.029, 14.11, 0.054, -0.919, 1.365, 10.511, 5, 33.1000, 14.11,  0.00,  0.00,  0.00,  2227,  2038, 8.029, 408.54, 410.0, 1882.75, 138.92, 15.90, 64.27, 2.25, 0.00, 0.00, 12.25, 3.36, 2.14, 416.53, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-12T08:40:00Z, 8.029, 14.10, 0.054, -0.919, 1.365, 10.508, 5, 33.1000, 14.10,  0.00,  0.00,  0.00,  2227,  2038, 8.029, 408.81, 410.3, 1882.99, 138.82, 15.91, 64.23, 2.24, 0.00, 0.00, 12.26, 3.35, 2.14, 416.80, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-12T09:00:00Z, 8.029, 14.10, 0.054, -0.918, 1.365, 10.502, 5, 33.1000, 14.10,  0.00,  0.00,  0.00,  2227,  2038, 8.029, 408.08, 409.6, 1882.53, 139.01, 15.88, 64.31, 2.25, 0.00, 0.00, 12.25, 3.36, 2.15, 416.06, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-12T09:20:00Z, 8.030, 14.10, 0.055, -0.918, 1.365, 10.499, 5, 33.1000, 14.10,  0.00,  0.00,  0.00,  2227,  2037, 8.030, 407.06, 408.5, 1881.84, 139.28, 15.84, 64.43, 2.26, 0.00, 0.00, 12.24, 3.37, 2.15, 415.03, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-12T09:40:00Z, 8.030, 14.11, 0.054, -0.918, 1.365, 10.500, 5, 33.1000, 14.11,  0.00,  0.00,  0.00,  2227,  2037, 8.030, 407.20, 408.7, 1881.91, 139.26, 15.85, 64.42, 2.26, 0.00, 0.00, 12.24, 3.36, 2.15, 415.16, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-12T10:00:00Z, 8.030, 14.10, 0.054, -0.918, 1.365, 10.501, 5, 33.1000, 14.10,  0.00,  0.00,  0.00,  2227,  2037, 8.030, 407.14, 408.6, 1881.90, 139.26, 15.84, 64.43, 2.25, 0.00, 0.00, 12.24, 3.36, 2.15, 415.09, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-12T10:20:00Z, 8.030, 14.10, 0.054, -0.918, 1.365, 10.499, 5, 33.1000, 14.10,  0.00,  0.00,  0.00,  2227,  2037, 8.030, 407.47, 409.0, 1882.14, 139.16, 15.85, 64.38, 2.25, 0.00, 0.00, 12.24, 3.36, 2.15, 415.43, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-12T10:40:00Z, 8.025, 14.10, 0.054, -0.919, 1.365, 10.500, 5, 33.1000, 14.10,  0.00,  0.00,  0.00,  2227,  2039, 8.025, 412.75, 414.3, 1885.40, 137.85, 16.06, 63.78, 2.23, 0.00, 0.00, 12.31, 3.33, 2.12, 420.82, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-12T11:00:00Z, 8.020, 14.09, 0.054, -0.919, 1.365, 10.501, 5, 33.1000, 14.09,  0.00,  0.00,  0.00,  2227,  2042, 8.020, 418.41, 419.9, 1888.85, 136.45, 16.28, 63.14, 2.20, 0.00, 0.00, 12.39, 3.29, 2.10, 426.58, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-12T11:20:00Z, 8.021, 14.09, 0.054, -0.919, 1.365, 10.498, 5, 33.1000, 14.09,  0.00,  0.00,  0.00,  2227,  2041, 8.021, 416.80, 418.3, 1887.95, 136.81, 16.22, 63.31, 2.21, 0.00, 0.00, 12.37, 3.30, 2.11, 424.94, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-12T11:40:00Z, 8.021, 14.08, 0.054, -0.919, 1.366, 10.492, 5, 33.1000, 14.08,  0.00,  0.00,  0.00,  2227,  2041, 8.021, 417.53, 419.1, 1888.47, 136.60, 16.26, 63.22, 2.20, 0.00, 0.00, 12.38, 3.30, 2.11, 425.68, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-12T12:00:00Z, 8.012, 14.07, 0.053, -0.920, 1.366, 10.489, 5, 33.1000, 14.07,  0.00,  0.00,  0.00,  2227,  2045, 8.012, 427.21, 428.8, 1894.24, 134.27, 16.64, 62.16, 2.16, 0.00, 0.00, 12.51, 3.24, 2.07, 435.55, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-12T12:20:00Z, 8.008, 14.07, 0.053, -0.920, 1.366, 10.490, 5, 33.1000, 14.07,  0.00,  0.00,  0.00,  2227,  2047, 8.008, 431.57, 433.2, 1896.77, 133.25, 16.81, 61.69, 2.14, 0.00, 0.00, 12.57, 3.21, 2.05, 439.99, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-12T12:40:00Z, 8.011, 14.06, 0.053, -0.919, 1.367, 10.490, 5, 33.1000, 14.06,  0.00,  0.00,  0.00,  2227,  2046, 8.011, 428.25, 429.8, 1894.97, 133.98, 16.69, 62.03, 2.15, 0.00, 0.00, 12.53, 3.23, 2.06, 436.60, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-12T13:00:00Z, 8.009, 14.03, 0.053, -0.920, 1.368, 10.490, 5, 33.1000, 14.03,  0.00,  0.00,  0.00,  2227,  2046, 8.009, 430.06, 431.6, 1896.32, 133.43, 16.77, 61.79, 2.14, 0.00, 0.00, 12.56, 3.22, 2.06, 438.43, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-12T13:20:00Z, 8.008, 14.02, 0.053, -0.920, 1.368, 10.491, 5, 33.1000, 14.02,  0.00,  0.00,  0.00,  2227,  2047, 8.008, 431.47, 433.0, 1897.19, 133.07, 16.83, 61.63, 2.13, 0.00, 0.00, 12.58, 3.21, 2.05, 439.87, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-12T13:40:00Z, 8.013, 14.02, 0.053, -0.920, 1.368, 10.488, 5, 33.1000, 14.02,  0.00,  0.00,  0.00,  2227,  2045, 8.013, 425.83, 427.4, 1893.98, 134.36, 16.62, 62.23, 2.15, 0.00, 0.00, 12.50, 3.24, 2.07, 434.12, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-01-12T14:00:00Z, 8.018, 14.00, 0.054, -0.919, 1.369, 10.482, 5, 33.1000, 14.00,  0.00,  0.00,  0.00,  2227,  2044, 8.018, 420.60, 422.2, 1891.24, 135.47, 16.42, 62.75, 2.17, 0.00, 0.00, 12.44, 3.27, 2.09, 428.78, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999