PRZ_time_GMT, PRZ_pHint_tot, PRZ_temp_C
2012-02-18 23:30:00, 7.910, 13.67
2012-02-19 00:00:00, 7.916, 13.68
2012-02-19 00:30:00, 7.927, 13.58
2012-02-19 01:00:00, 7.940, 13.36
2012-02-19 01:30:00, 7.942, 13.33
2012-02-19 02:00:00, 7.968, 13.11
2012-02-19 02:30:00, 7.951, 12.95
2012-02-19 03:00:00, 7.950, 12.90
2012-02-19 03:30:00, 7.952, 12.85
2012-02-19 04:00:00, 7.942, 12.84
2012-02-19 04:30:00, 7.935, 12.84
2012-02-19 05:00:00, 7.930, 12.83
2012-02-19 05:30:00, 7.925, 12.83
2012-02-19 06:00:00, 7.925, 12.83
2012-02-19 06:30:00, 7.928, 12.82
2012-02-19 07:00:00, 7.928, 12.81
2012-02-19 07:30:00, 7.919, 12.81
2012-02-19 08:00:00, 7.912, 12.80
2012-02-19 08:30:00, 7.903, 12.80
2012-02-19 09:00:00, 7.892, 12.78
2012-02-19 09:30:00, 7.886, 12.76
2012-02-19 10:00:00, 7.884, 12.76
2012-02-19 10:30:00, 7.887, 12.73
2012-02-19 11:00:00, 7.881, 12.70
2012-02-19 11:30:00, 7.871, 12.68
2012-02-19 12:00:00, 7.866, 12.65
2012-02-19 12:30:00, 7.863, 12.61
2012-02-19 13:00:00, 7.863, 12.58
2012-02-19 13:30:00, 7.861, 12.56
2012-02-19 14:00:00, 7.856, 12.53
2012-02-19 14:30:00, 7.860, 12.50
2012-02-19 15:00:00, 7.865, 12.47
2012-02-19 15:30:00, 7.888, 12.46
2012-02-19 16:00:00, 7.893, 12.47
2012-02-19 16:30:00, 7.894, 12.48
2012-02-19 17:00:00, 7.894, 12.49
2012-02-19 17:30:00, 7.897, 12.50
2012-02-19 18:00:00, 7.905, 12.52
2012-02-19 18:30:00, 7.906, 12.54
2012-02-19 19:00:00, 7.909, 12.55
2012-02-19 19:30:00, 7.886, 12.59
2012-02-19 20:00:00, 7.886, 12.65
2012-02-19 20:30:00, 7.899, 12.71
2012-02-19 21:00:00, 7.914, 12.76
2012-02-19 21:30:00, 7.927, 12.82
2012-02-19 22:00:00, 7.937, 12.91
2012-02-19 22:30:00, 7.942, 12.92
2012-02-19 23:00:00, 7.964, 12.97
2012-02-19 23:30:00, 8.004, 12.96
2012-02-20 00:00:00, 8.025, 12.94
2012-02-20 00:30:00, 8.029, 12.89
2012-02-20 01:00:00, 8.024, 12.86
2012-02-20 01:30:00, 8.016, 12.82
2012-02-20 02:00:00, 8.004, 12.76
2012-02-20 02:30:00, 7.996, 12.73
2012-02-20 03:00:00, 7.990, 12.70
2012-02-20 03:30:00, 7.988, 12.68
2012-02-20 04:00:00, 7.983, 12.65
2012-02-20 04:30:00, 7.978, 12.63
2012-02-20 05:00:00, 7.977, 12.62
2012-02-20 05:30:00, 7.974, 12.59
2012-02-20 06:00:00, 7.969, 12.57
2012-02-20 06:30:00, 7.963, 12.55
2012-02-20 07:00:00, 7.964, 12.53
2012-02-20 07:30:00, 7.962, 12.51
2012-02-20 08:00:00, 7.959, 12.49
2012-02-20 08:30:00, 7.959, 12.47
2012-02-20 09:00:00, 7.958, 12.44
2012-02-20 09:30:00, 7.959, 12.41
2012-02-20 10:00:00, 7.961, 12.37
2012-02-20 10:30:00, 7.959, 12.33
2012-02-20 11:00:00, 7.946, 12.35
2012-02-20 11:30:00, 7.943, 12.34
2012-02-20 12:00:00, 7.935, 12.31
2012-02-20 12:30:00, 7.920, 12.32
2012-02-20 13:00:00, 7.919, 12.30
2012-02-20 13:30:00, 7.924, 12.26
2012-02-20 14:00:00, 7.920, 12.27
2012-02-20 14:30:00, 7.928, 12.24
2012-02-20 15:00:00, 7.937, 12.15
2012-02-20 15:30:00, 7.933, 12.18
2012-02-20 16:00:00, 7.936, 12.19
2012-02-20 16:30:00, 7.935, 12.20
2012-02-20 17:00:00, 7.940, 12.19
2012-02-20 17:30:00, 7.934, 12.23
2012-02-20 18:00:00, 7.935, 12.22
2012-02-20 18:30:00, 7.940, 12.26
2012-02-20 19:00:00, 7.954, 12.31
2012-02-20 19:30:00, 7.957, 12.39
2012-02-20 20:00:00, 7.972, 12.43
2012-02-20 20:30:00, 7.982, 12.47
2012-02-20 21:00:00, 7.996, 12.52
2012-02-20 21:30:00, 7.997, 12.56
2012-02-20 22:00:00, 8.003, 12.65
2012-02-20 22:30:00, 7.969, 13.12
2012-02-20 23:00:00, 7.990, 13.07
2012-02-20 23:30:00, 8.001, 13.13
2012-02-21 00:00:00, 7.991, 13.16
2012-02-21 00:30:00, 7.991, 13.16
2012-02-21 01:00:00, 7.986, 12.98
2012-02-21 01:30:00, 7.969, 12.68
2012-02-21 02:00:00, 7.948, 12.50
2012-02-21 02:30:00, 7.947, 12.49
2012-02-21 03:00:00, 7.951, 12.58
2012-02-21 03:30:00, 7.936, 12.49
2012-02-21 04:00:00, 7.929, 12.48
2012-02-21 04:30:00, 7.929, 12.48
2012-02-21 05:00:00, 7.913, 12.37
2012-02-21 05:30:00, 7.907, 12.30
2012-02-21 06:00:00, 7.907, 12.27
2012-02-21 06:30:00, 7.905, 12.31
2012-02-21 07:00:00, 7.899, 12.31
2012-02-21 07:30:00, 7.895, 12.29
2012-02-21 08:00:00, 7.887, 12.28
2012-02-21 08:30:00, 7.880, 12.28
2012-02-21 09:00:00, 7.877, 12.29
2012-02-21 09:30:00, 7.871, 12.29
2012-02-21 10:00:00, 7.873, 12.30
2012-02-21 10:30:00, 7.878, 12.28
2012-02-21 11:00:00, 7.879, 12.25
2012-02-21 11:30:00, 7.852, 12.25
2012-02-21 12:00:00, 7.837, 12.23
2012-02-21 12:30:00, 7.829, 12.21
2012-02-21 13:00:00, 7.835, 12.18
2012-02-21 13:30:00, 7.889, 12.23
2012-02-21 14:00:00, 7.900, 12.26
2012-02-21 14:30:00, 7.898, 12.24
2012-02-21 15:00:00, 7.886, 12.20
2012-02-21 15:30:00, 7.891, 12.20
2012-02-21 16:00:00, 7.904, 12.22
2012-02-21 16:30:00, 7.916, 12.25
2012-02-21 17:00:00, 7.930, 12.29
2012-02-21 17:30:00, 7.942, 12.33
2012-02-21 18:00:00, 7.951, 12.37
2012-02-21 18:30:00, 7.959, 12.42
2012-02-21 19:00:00, 7.971, 12.50
2012-02-21 19:30:00, 7.975, 12.53
2012-02-21 20:00:00, 7.989, 12.58
2012-02-21 20:30:00, 8.004, 12.62
2012-02-21 21:00:00, 8.021, 12.65
2012-02-21 21:30:00, 8.043, 12.67
2012-02-21 22:00:00, 8.035, 12.66
2012-02-21 22:30:00, 8.032, 12.58
2012-02-21 23:00:00, 7.980, 12.47
2012-02-21 23:30:00, 7.964, 12.37
2012-02-22 00:00:00, 7.964, 12.32
2012-02-22 00:30:00, 7.964, 12.33
2012-02-22 01:00:00, 7.956, 12.31
2012-02-22 01:30:00, 7.951, 12.29
2012-02-22 02:00:00, 7.944, 12.29
2012-02-22 02:30:00, 7.936, 12.27
2012-02-22 03:00:00, 7.929, 12.25
2012-02-22 03:30:00, 7.928, 12.23
2012-02-22 04:00:00, 7.923, 12.22
2012-02-22 04:30:00, 7.918, 12.23
2012-02-22 05:00:00, 7.922, 12.26
2012-02-22 05:30:00, 7.916, 12.25
2012-02-22 06:00:00, 7.922, 12.22
2012-02-22 06:30:00, 7.913, 12.19
2012-02-22 07:00:00, 7.912, 12.18
2012-02-22 07:30:00, 7.909, 12.16
2012-02-22 08:00:00, 7.900, 12.13
2012-02-22 08:30:00, 7.888, 12.11
2012-02-22 09:00:00, 7.881, 12.09
2012-02-22 09:30:00, 7.877, 12.09
2012-02-22 10:00:00, 7.876, 12.08
2012-02-22 10:30:00, 7.873, 12.07
2012-02-22 11:00:00, 7.865, 12.06
2012-02-22 11:30:00, 7.862, 12.05
2012-02-22 12:00:00, 7.858, 12.04
2012-02-22 12:30:00, 7.849, 12.02
2012-02-22 13:00:00, 7.844, 12.01
2012-02-22 13:30:00, 7.835, 11.99
2012-02-22 14:00:00, 7.819, 11.97
2012-02-22 14:30:00, 7.814, 11.95
2012-02-22 15:00:00, 7.819, 11.91
2012-02-22 15:30:00, 7.843, 11.89
2012-02-22 16:00:00, 7.839, 11.89
2012-02-22 16:30:00, 7.842, 11.90
2012-02-22 17:00:00, 7.848, 11.91
2012-02-22 17:30:00, 7.866, 11.92
2012-02-22 18:00:00, 7.918, 11.91
2012-02-22 18:30:00, 7.908, 11.93
2012-02-22 19:00:00, 7.893, 12.00
2012-02-22 19:30:00, 7.884, 12.03
2012-02-22 20:00:00, 7.892, 12.07
2012-02-22 20:30:00, 7.935, 12.18
2012-02-22 21:00:00, 7.950, 12.23
2012-02-22 21:30:00, 7.975, 12.25
2012-02-22 22:00:00, 7.968, 12.28
2012-02-22 22:30:00, 7.973, 12.32
2012-02-22 23:00:00, 7.982, 12.34
2012-02-22 23:30:00, 7.980, 12.34
2012-02-23 00:00:00, 7.977, 12.33
2012-02-23 00:30:00, 7.963, 12.33
2012-02-23 01:00:00, 7.952, 12.32
2012-02-23 01:30:00, 7.948, 12.30
2012-02-23 02:00:00, 7.944, 12.28
2012-02-23 02:30:00, 7.936, 12.26
2012-02-23 03:00:00, 7.929, 12.24
2012-02-23 03:30:00, 7.924, 12.20
2012-02-23 04:00:00, 7.918, 12.16
2012-02-23 04:30:00, 7.915, 12.18
2012-02-23 05:00:00, 7.913, 12.23
2012-02-23 05:30:00, 7.906, 12.22
2012-02-23 06:00:00, 7.899, 12.20
2012-02-23 06:30:00, 7.890, 12.17
2012-02-23 07:00:00, 7.886, 12.15
2012-02-23 07:30:00, 7.881, 12.14
2012-02-23 08:00:00, 7.876, 12.13
2012-02-23 08:30:00, 7.866, 12.12
2012-02-23 09:00:00, 7.866, 12.12
2012-02-23 09:30:00, 7.882, 12.18
2012-02-23 10:00:00, 7.892, 12.29
2012-02-23 10:30:00, 7.897, 12.33
2012-02-23 11:00:00, 7.895, 12.33
2012-02-23 11:30:00, 7.893, 12.33
2012-02-23 12:00:00, 7.888, 12.33
2012-02-23 12:30:00, 7.884, 12.33
2012-02-23 13:00:00, 7.884, 12.32
2012-02-23 13:30:00, 7.882, 12.30
2012-02-23 14:00:00, 7.884, 12.30
2012-02-23 14:30:00, 7.888, 12.39
2012-02-23 15:00:00, 7.890, 12.39
2012-02-23 15:30:00, 7.901, 12.39
2012-02-23 16:00:00, 7.901, 12.38
2012-02-23 16:30:00, 7.899, 12.38
2012-02-23 17:00:00, 7.899, 12.40
2012-02-23 17:30:00, 7.918, 12.43
2012-02-23 18:00:00, 7.910, 12.45
2012-02-23 18:30:00, 7.923, 12.47
2012-02-23 19:00:00, 7.940, 12.49
2012-02-23 19:30:00, 7.955, 12.50
2012-02-23 20:00:00, 7.954, 12.53
2012-02-23 20:30:00, 7.971, 12.55
2012-02-23 21:00:00, 7.984, 12.58
2012-02-23 21:30:00, 7.987, 12.61
2012-02-23 22:00:00, 7.991, 12.68
2012-02-23 22:30:00, 7.998, 12.69
2012-02-23 23:00:00, 8.018, 12.68
2012-02-23 23:30:00, 8.020, 12.77
2012-02-24 00:00:00, 7.989, 13.11
2012-02-24 00:30:00, 8.031, 12.94
2012-02-24 01:00:00, 8.038, 12.77
2012-02-24 01:30:00, 7.964, 12.55
2012-02-24 02:00:00, 7.936, 12.47
2012-02-24 02:30:00, 7.929, 12.44
2012-02-24 03:00:00, 7.925, 12.42
2012-02-24 03:30:00, 7.936, 12.47
2012-02-24 04:00:00, 7.929, 12.47
2012-02-24 04:30:00, 7.921, 12.43
2012-02-24 05:00:00, 7.912, 12.39
2012-02-24 05:30:00, 7.906, 12.37
2012-02-24 06:00:00, 7.895, 12.31
2012-02-24 06:30:00, 7.893, 12.31
2012-02-24 07:00:00, 7.888, 12.33
2012-02-24 07:30:00, 7.878, 12.34
2012-02-24 08:00:00, 7.877, 12.38
2012-02-24 08:30:00, 7.870, 12.38
2012-02-24 09:00:00, 7.861, 12.36
2012-02-24 09:30:00, 7.858, 12.36
2012-02-24 10:00:00, 7.853, 12.35
2012-02-24 10:30:00, 7.854, 12.35
2012-02-24 11:00:00, 7.848, 12.34
2012-02-24 11:30:00, 7.846, 12.32
2012-02-24 12:00:00, 7.838, 12.31
2012-02-24 12:30:00, 7.826, 12.28
2012-02-24 13:00:00, 7.825, 12.26
2012-02-24 13:30:00, 7.806, 12.23
2012-02-24 14:00:00, 7.801, 12.22
2012-02-24 14:30:00, 7.795, 12.21
2012-02-24 15:00:00, 7.796, 12.21
2012-02-24 15:30:00, 7.792, 12.22
2012-02-24 16:00:00, 7.792, 12.22
2012-02-24 16:30:00, 7.817, 12.27
2012-02-24 17:00:00, 7.861, 12.35
2012-02-24 17:30:00, 7.882, 12.46
2012-02-24 18:00:00, 7.864, 12.39
2012-02-24 18:30:00, 7.863, 12.34
2012-02-24 19:00:00, 7.890, 12.21
2012-02-24 19:30:00, 7.893, 12.28
2012-02-24 20:00:00, 7.892, 12.33
2012-02-24 20:30:00, 7.893, 12.39
2012-02-24 21:00:00, 7.899, 12.42
2012-02-24 21:30:00, 7.923, 12.47
2012-02-24 22:00:00, 7.921, 12.66
2012-02-24 22:30:00, 7.919, 12.86
2012-02-24 23:00:00, 7.926, 13.01
2012-02-24 23:30:00, 7.926, 13.07
2012-02-25 00:00:00, 7.924, 13.10
2012-02-25 00:30:00, 7.930, 13.12
2012-02-25 01:00:00, 7.932, 13.11
2012-02-25 01:30:00, 7.923, 13.08
2012-02-25 02:00:00, 7.918, 13.08
2012-02-25 02:30:00, 7.910, 13.06
2012-02-25 03:00:00, 7.907, 13.05
2012-02-25 03:30:00, 7.905, 13.03
2012-02-25 04:00:00, 7.904, 13.00
2012-02-25 04:30:00, 7.906, 12.97
2012-02-25 05:00:00, 7.902, 12.87
2012-02-25 05:30:00, 7.901, 12.79
2012-02-25 06:00:00, 7.899, 12.77
2012-02-25 06:30:00, 7.889, 12.74
2012-02-25 07:00:00, 7.877, 12.56
2012-02-25 07:30:00, 7.866, 12.57
2012-02-25 08:00:00, 7.858, 12.60
2012-02-25 08:30:00, 7.850, 12.55
2012-02-25 09:00:00, 7.843, 12.51
2012-02-25 09:30:00, 7.837, 12.57
2012-02-25 10:00:00, 7.830, 12.52
2012-02-25 10:30:00, 7.822, 12.51
2012-02-25 11:00:00, 7.811, 12.46
2012-02-25 11:30:00, 7.811, 12.49
2012-02-25 12:00:00, 7.801, 12.46
2012-02-25 12:30:00, 7.796, 12.43
2012-02-25 13:00:00, 7.854, 12.35
2012-02-25 13:30:00, 7.853, 12.35
2012-02-25 14:00:00, 7.859, 12.35
2012-02-25 14:30:00, 7.880, 12.36
2012-02-25 15:00:00, 7.881, 12.37
2012-02-25 15:30:00, 7.886, 12.37
2012-02-25 16:00:00, 7.890, 12.38
2012-02-25 16:30:00, 7.898, 12.39
2012-02-25 17:00:00, 7.904, 12.40
2012-02-25 17:30:00, 7.903, 12.40
2012-02-25 18:00:00, 7.911, 12.35
2012-02-25 18:30:00, 7.917, 12.31
2012-02-25 19:00:00, 7.916, 12.31
2012-02-25 19:30:00, 7.927, 12.44
2012-02-25 20:00:00, 7.943, 12.49
2012-02-25 20:30:00, 7.916, 12.67
2012-02-25 21:00:00, 7.893, 12.89
2012-02-25 21:30:00, 7.888, 13.07
2012-02-25 22:00:00, 7.914, 13.13
2012-02-25 22:30:00, 7.937, 13.21
2012-02-25 23:00:00, 7.928, 13.24
2012-02-25 23:30:00, 7.929, 13.26
2012-02-26 00:00:00, 7.936, 13.26
2012-02-26 00:30:00, 7.951, 13.23
2012-02-26 01:00:00, 7.951, 13.21
2012-02-26 01:30:00, 7.940, 13.18
2012-02-26 02:00:00, 7.932, 13.17
2012-02-26 02:30:00, 7.926, 13.18
2012-02-26 03:00:00, 7.920, 13.16
2012-02-26 03:30:00, 7.926, 13.14
2012-02-26 04:00:00, 7.915, 13.05
2012-02-26 04:30:00, 7.917, 12.97
2012-02-26 05:00:00, 7.913, 12.84
2012-02-26 05:30:00, 7.911, 12.80
2012-02-26 06:00:00, 7.912, 12.81
2012-02-26 06:30:00, 7.907, 12.70
2012-02-26 07:00:00, 7.906, 12.71
2012-02-26 07:30:00, 7.901, 12.70
2012-02-26 08:00:00, 7.900, 12.71
2012-02-26 08:30:00, 7.898, 12.74
2012-02-26 09:00:00, 7.898, 12.76
2012-02-26 09:30:00, 7.897, 12.75
2012-02-26 10:00:00, 7.892, 12.71
2012-02-26 10:30:00, 7.887, 12.68
2012-02-26 11:00:00, 7.885, 12.65
2012-02-26 11:30:00, 7.883, 12.62
2012-02-26 12:00:00, 7.882, 12.58
2012-02-26 12:30:00, 7.880, 12.53
2012-02-26 13:00:00, 7.880, 12.50
2012-02-26 13:30:00, 7.878, 12.46
2012-02-26 14:00:00, 7.878, 12.41
2012-02-26 14:30:00, 7.877, 12.35
2012-02-26 15:00:00, 7.873, 12.33
2012-02-26 15:30:00, 7.873, 12.29
2012-02-26 16:00:00, 7.872, 12.27
2012-02-26 16:30:00, 7.876, 12.29
2012-02-26 17:00:00, 7.883, 12.30
2012-02-26 17:30:00, 7.893, 12.42
2012-02-26 18:00:00, 7.900, 12.50
2012-02-26 18:30:00, 7.904, 12.53
2012-02-26 19:00:00, 7.911, 12.49
2012-02-26 19:30:00, 7.900, 12.53
2012-02-26 20:00:00, 7.915, 12.62
2012-02-26 20:30:00, 7.925, 12.68
2012-02-26 21:00:00, 7.932, 12.72
2012-02-26 21:30:00, 7.945, 12.72
2012-02-26 22:00:00, 7.944, 12.78
2012-02-26 22:30:00, 7.945, 12.88
2012-02-26 23:00:00, 7.937, 13.07
2012-02-26 23:30:00, 7.952, 13.15
2012-02-27 00:00:00, 7.934, 13.33
2012-02-27 00:30:00, 7.932, 13.40
2012-02-27 01:00:00, 7.934, 13.43
2012-02-27 01:30:00, 7.925, 13.49
2012-02-27 02:00:00, 7.909, 13.48
2012-02-27 02:30:00, 7.895, 13.47
2012-02-27 03:00:00, 7.888, 13.47
2012-02-27 03:30:00, 7.875, 13.45
2012-02-27 04:00:00, 7.880, 13.26
2012-02-27 04:30:00, 7.873, 13.32
2012-02-27 05:00:00, 7.868, 13.25
2012-02-27 05:30:00, 7.861, 13.21
2012-02-27 06:00:00, 7.857, 13.12
2012-02-27 06:30:00, 7.871, 13.00
2012-02-27 07:00:00, 7.874, 12.94
2012-02-27 07:30:00, 7.867, 12.93
2012-02-27 08:00:00, 7.860, 12.92
2012-02-27 08:30:00, 7.850, 12.90
2012-02-27 09:00:00, 7.845, 12.86
2012-02-27 09:30:00, 7.836, 12.85
2012-02-27 10:00:00, 7.826, 12.88
2012-02-27 10:30:00, 7.818, 12.87
2012-02-27 11:00:00, 7.813, 12.88
2012-02-27 11:30:00, 7.814, 12.84
2012-02-27 12:00:00, 7.818, 12.79
2012-02-27 12:30:00, 7.821, 12.77
2012-02-27 13:00:00, 7.835, 12.74
2012-02-27 13:30:00, 7.863, 12.71
2012-02-27 14:00:00, 7.865, 12.70
2012-02-27 14:30:00, 7.863, 12.69
2012-02-27 15:00:00, 7.863, 12.68
2012-02-27 15:30:00, 7.862, 12.67
2012-02-27 16:00:00, 7.866, 12.65
2012-02-27 16:30:00, 7.864, 12.64
2012-02-27 17:00:00, 7.866, 12.64
2012-02-27 17:30:00, 7.875, 12.64
2012-02-27 18:00:00, 7.893, 12.64
2012-02-27 18:30:00, 7.896, 12.64
2012-02-27 19:00:00, 7.903, 12.65
2012-02-27 19:30:00, 7.906, 12.65
2012-02-27 20:00:00, 7.913, 12.65
2012-02-27 20:30:00, 7.914, 12.65
2012-02-27 21:00:00, 7.922, 12.66
2012-02-27 21:30:00, 7.940, 12.68
2012-02-27 22:00:00, 7.944, 12.70
2012-02-27 22:30:00, 7.962, 12.70
2012-02-27 23:00:00, 7.975, 12.72
2012-02-27 23:30:00, 7.982, 12.72
2012-02-28 00:00:00, 7.988, 12.71
2012-02-28 00:30:00, 7.994, 12.69
2012-02-28 01:00:00, 7.997, 12.67
2012-02-28 01:30:00, 7.997, 12.64
2012-02-28 02:00:00, 7.993, 12.61
2012-02-28 02:30:00, 7.979, 12.56
2012-02-28 03:00:00, 7.975, 12.54
2012-02-28 03:30:00, 7.968, 12.51
2012-02-28 04:00:00, 7.951, 12.46
2012-02-28 04:30:00, 7.953, 12.43
2012-02-28 05:00:00, 7.931, 12.42
2012-02-28 05:30:00, 7.918, 12.39
2012-02-28 06:00:00, 7.918, 12.36
2012-02-28 06:30:00, 7.913, 12.31
2012-02-28 07:00:00, 7.902, 12.29
2012-02-28 07:30:00, 7.897, 12.26
2012-02-28 08:00:00, 7.889, 12.25
2012-02-28 08:30:00, 7.880, 12.24
2012-02-28 09:00:00, 7.876, 12.23
2012-02-28 09:30:00, 7.872, 12.21
2012-02-28 10:00:00, 7.872, 12.19
2012-02-28 10:30:00, 7.870, 12.18
2012-02-28 11:00:00, 7.873, 12.15
2012-02-28 11:30:00, 7.869, 12.13
2012-02-28 12:00:00, 7.866, 12.11
2012-02-28 12:30:00, 7.857, 12.10
2012-02-28 13:00:00, 7.855, 12.10
2012-02-28 13:30:00, 7.848, 12.08
2012-02-28 14:00:00, 7.854, 12.03
2012-02-28 14:30:00, 7.856, 11.99
2012-02-28 15:00:00, 7.860, 11.95
2012-02-28 15:30:00, 7.863, 11.92
2012-02-28 16:00:00, 7.865, 11.90
2012-02-28 16:30:00, 7.874, 11.95
2012-02-28 17:00:00, 7.886, 11.99
2012-02-28 17:30:00, 7.899, 12.04
2012-02-28 18:00:00, 7.902, 12.05
2012-02-28 18:30:00, 7.893, 12.02
2012-02-28 19:00:00, 7.906, 12.11
2012-02-28 19:30:00, 7.919, 12.18
2012-02-28 20:00:00, 7.937, 12.26
2012-02-28 20:30:00, 7.948, 12.35
2012-02-28 21:00:00, 7.963, 12.42
2012-02-28 21:30:00, 7.970, 12.50
2012-02-28 22:00:00, 7.981, 12.52
2012-02-28 22:30:00, 7.985, 12.61
2012-02-28 23:00:00, 7.982, 12.65
2012-02-28 23:30:00, 7.983, 12.60
2012-02-29 00:00:00, 7.986, 12.59
2012-02-29 00:30:00, 7.986, 12.57
2012-02-29 01:00:00, 7.986, 12.55
2012-02-29 01:30:00, 7.982, 12.53
2012-02-29 02:00:00, 7.958, 12.46
2012-02-29 02:30:00, 7.938, 12.40
2012-02-29 03:00:00, 7.924, 12.36
2012-02-29 03:30:00, 7.912, 12.33
2012-02-29 04:00:00, 7.903, 12.31
2012-02-29 04:30:00, 7.899, 12.29
2012-02-29 05:00:00, 7.901, 12.27
2012-02-29 05:30:00, 7.890, 12.27
2012-02-29 06:00:00, 7.888, 12.26
2012-02-29 06:30:00, 7.884, 12.25
2012-02-29 07:00:00, 7.887, 12.24
2012-02-29 07:30:00, 7.889, 12.22
2012-02-29 08:00:00, 7.889, 12.20
2012-02-29 08:30:00, 7.890, 12.18
2012-02-29 09:00:00, 7.886, 12.16
2012-02-29 09:30:00, 7.881, 12.15
2012-02-29 10:00:00, 7.881, 12.12
2012-02-29 10:30:00, 7.873, 12.09
2012-02-29 11:00:00, 7.869, 12.07
2012-02-29 11:30:00, 7.865, 12.04
2012-02-29 12:00:00, 7.861, 12.01
2012-02-29 12:30:00, 7.860, 11.98
2012-02-29 13:00:00, 7.857, 11.97
2012-02-29 13:30:00, 7.856, 11.96
2012-02-29 14:00:00, 7.861, 11.93
2012-02-29 14:30:00, 7.859, 11.91
2012-02-29 15:00:00, 7.859, 11.91
2012-02-29 15:30:00, 7.861, 11.89
2012-02-29 16:00:00, 7.863, 11.87
2012-02-29 16:30:00, 7.869, 11.88
2012-02-29 17:00:00, 7.873, 11.89
2012-02-29 17:30:00, 7.877, 11.88
2012-02-29 18:00:00, 7.884, 11.87
2012-02-29 18:30:00, 7.894, 11.91
2012-02-29 19:00:00, 7.899, 11.97
2012-02-29 19:30:00, 7.908, 12.06
2012-02-29 20:00:00, 7.927, 12.15
2012-02-29 20:30:00, 7.941, 12.23
2012-02-29 21:00:00, 7.958, 12.30
2012-02-29 21:30:00, 7.971, 12.39
2012-02-29 22:00:00, 7.983, 12.46
2012-02-29 22:30:00, 7.986, 12.51
2012-02-29 23:00:00, 7.981, 12.51
2012-02-29 23:30:00, 7.970, 12.51
2012-03-01 00:00:00, 7.968, 12.53
2012-03-01 00:30:00, 7.962, 12.52
2012-03-01 01:00:00, 7.960, 12.52
2012-03-01 01:30:00, 7.954, 12.49
2012-03-01 02:00:00, 7.951, 12.49
2012-03-01 02:30:00, 7.945, 12.48
2012-03-01 03:00:00, 7.933, 12.45
2012-03-01 03:30:00, 7.926, 12.43
2012-03-01 04:00:00, 7.923, 12.42
2012-03-01 04:30:00, 7.913, 12.42
2012-03-01 05:00:00, 7.900, 12.42
2012-03-01 05:30:00, 7.886, 12.42
2012-03-01 06:00:00, 7.880, 12.42
2012-03-01 06:30:00, 7.871, 12.41
2012-03-01 07:00:00, 7.865, 12.40
2012-03-01 07:30:00, 7.852, 12.37
2012-03-01 08:00:00, 7.830, 12.32
2012-03-01 08:30:00, 7.809, 12.26
2012-03-01 09:00:00, 7.791, 12.22
2012-03-01 09:30:00, 7.772, 12.20
2012-03-01 10:00:00, 7.747, 12.18
2012-03-01 10:30:00, 7.756, 12.17
2012-03-01 11:00:00, 7.737, 12.13
2012-03-01 11:30:00, 7.738, 12.11
2012-03-01 12:00:00, 7.731, 12.09
2012-03-01 12:30:00, 7.723, 12.07
2012-03-01 13:00:00, 7.714, 12.06
2012-03-01 13:30:00, 7.708, 12.05
2012-03-01 14:00:00, 7.713, 12.03
2012-03-01 14:30:00, 7.718, 12.00
2012-03-01 15:00:00, 7.721, 11.97
2012-03-01 15:30:00, 7.733, 11.93
2012-03-01 16:00:00, 7.755, 11.95
2012-03-01 16:30:00, 7.792, 11.97
2012-03-01 17:00:00, 7.817, 12.00
2012-03-01 17:30:00, 7.826, 12.02
2012-03-01 18:00:00, 7.826, 12.05
2012-03-01 18:30:00, 7.824, 12.07
2012-03-01 19:00:00, 7.819, 12.12
2012-03-01 19:30:00, 7.860, 12.20
2012-03-01 20:00:00, 7.904, 12.27
2012-03-01 20:30:00, 7.929, 12.34
2012-03-01 21:00:00, 7.954, 12.39
2012-03-01 21:30:00, 7.968, 12.45
2012-03-01 22:00:00, 7.979, 12.50
2012-03-01 22:30:00, 7.981, 12.53
2012-03-01 23:00:00, 7.984, 12.56
2012-03-01 23:30:00, 7.983, 12.57
2012-03-02 00:00:00, 7.972, 12.54
2012-03-02 00:30:00, 7.966, 12.54
2012-03-02 01:00:00, 7.957, 12.51
2012-03-02 01:30:00, 7.945, 12.48
2012-03-02 02:00:00, 7.940, 12.45
2012-03-02 02:30:00, 7.933, 12.40
2012-03-02 03:00:00, 7.925, 12.35
2012-03-02 03:30:00, 7.918, 12.29
2012-03-02 04:00:00, 7.913, 12.24
2012-03-02 04:30:00, 7.911, 12.19
2012-03-02 05:00:00, 7.905, 12.12
2012-03-02 05:30:00, 7.894, 12.06
2012-03-02 06:00:00, 7.892, 12.03
2012-03-02 06:30:00, 7.889, 12.01
2012-03-02 07:00:00, 7.889, 12.00
2012-03-02 07:30:00, 7.886, 11.97
2012-03-02 08:00:00, 7.884, 11.95
2012-03-02 08:30:00, 7.877, 11.94
2012-03-02 09:00:00, 7.870, 11.94
2012-03-02 09:30:00, 7.867, 11.93
2012-03-02 10:00:00, 7.858, 11.93
2012-03-02 10:30:00, 7.849, 11.93
2012-03-02 11:00:00, 7.846, 11.92
2012-03-02 11:30:00, 7.838, 11.92
2012-03-02 12:00:00, 7.833, 11.91
2012-03-02 12:30:00, 7.829, 11.89
2012-03-02 13:00:00, 7.822, 11.87
2012-03-02 13:30:00, 7.814, 11.85
2012-03-02 14:00:00, 7.819, 11.82
2012-03-02 14:30:00, 7.828, 11.76
2012-03-02 15:00:00, 7.824, 11.79
2012-03-02 15:30:00, 7.850, 11.82
2012-03-02 16:00:00, 7.868, 11.82
2012-03-02 16:30:00, 7.882, 11.81
2012-03-02 17:00:00, 7.890, 11.81
2012-03-02 17:30:00, 7.900, 11.82
2012-03-02 18:00:00, 7.902, 11.84
2012-03-02 18:30:00, 7.898, 11.88
2012-03-02 19:00:00, 7.904, 11.97
2012-03-02 19:30:00, 7.919, 12.07
2012-03-02 20:00:00, 7.956, 12.04
2012-03-02 20:30:00, 7.971, 11.98
2012-03-02 21:00:00, 7.980, 12.00
2012-03-02 21:30:00, 7.965, 12.01
2012-03-02 22:00:00, 7.982, 12.07
2012-03-02 22:30:00, 7.975, 12.20
2012-03-02 23:00:00, 8.013, 12.51
2012-03-02 23:30:00, 8.001, 12.41
2012-03-03 00:00:00, 7.963, 12.11
2012-03-03 00:30:00, 7.933, 12.06
2012-03-03 01:00:00, 7.940, 11.97
2012-03-03 01:30:00, 7.928, 11.96
2012-03-03 02:00:00, 7.920, 11.96
2012-03-03 02:30:00, 7.901, 11.90
2012-03-03 03:00:00, 7.885, 11.82
2012-03-03 03:30:00, 7.884, 11.80
2012-03-03 04:00:00, 7.877, 11.79
2012-03-03 04:30:00, 7.873, 11.80
2012-03-03 05:00:00, 7.875, 11.80
2012-03-03 05:30:00, 7.877, 11.78
2012-03-03 06:00:00, 7.876, 11.71
2012-03-03 06:30:00, 7.872, 11.68
2012-03-03 07:00:00, 7.862, 11.63
2012-03-03 07:30:00, 7.842, 11.57
2012-03-03 08:00:00, 7.838, 11.53
2012-03-03 08:30:00, 7.832, 11.51
2012-03-03 09:00:00, 7.831, 11.49
2012-03-03 09:30:00, 7.830, 11.49
2012-03-03 10:00:00, 7.828, 11.48
2012-03-03 10:30:00, 7.827, 11.47
2012-03-03 11:00:00, 7.826, 11.46
2012-03-03 11:30:00, 7.826, 11.44
2012-03-03 12:00:00, 7.833, 11.42
2012-03-03 12:30:00, 7.849, 11.42
2012-03-03 13:00:00, 7.860, 11.45
2012-03-03 13:30:00, 7.864, 11.48
2012-03-03 14:00:00, 7.861, 11.49
2012-03-03 14:30:00, 7.866, 11.51
2012-03-03 15:00:00, 7.862, 11.51
2012-03-03 15:30:00, 7.869, 11.52
2012-03-03 16:00:00, 7.880, 11.56
2012-03-03 16:30:00, 7.886, 11.61
2012-03-03 17:00:00, 7.890, 11.65
2012-03-03 17:30:00, 7.896, 11.70
2012-03-03 18:00:00, 7.906, 11.77
2012-03-03 18:30:00, 7.924, 11.85
2012-03-03 19:00:00, 7.934, 11.92
2012-03-03 19:30:00, 7.939, 11.99
2012-03-03 20:00:00, 7.943, 12.07
2012-03-03 20:30:00, 7.958, 12.13
2012-03-03 21:00:00, 7.993, 12.20
2012-03-03 21:30:00, 8.026, 12.25
2012-03-03 22:00:00, 8.039, 12.29
2012-03-03 22:30:00, 8.016, 12.38
2012-03-03 23:00:00, 8.038, 12.54
2012-03-03 23:30:00, 8.022, 12.57
2012-03-04 00:00:00, 8.060, 12.44
2012-03-04 00:30:00, 8.046, 12.35
2012-03-04 01:00:00, 7.995, 12.27
2012-03-04 01:30:00, 7.983, 12.22
2012-03-04 02:00:00, 7.974, 12.21
2012-03-04 02:30:00, 7.944, 12.15
2012-03-04 03:00:00, 7.923, 12.10
2012-03-04 03:30:00, 7.889, 12.06
2012-03-04 04:00:00, 7.879, 12.10
2012-03-04 04:30:00, 7.872, 12.21
2012-03-04 05:00:00, 7.842, 12.17
2012-03-04 05:30:00, 7.823, 11.96
2012-03-04 06:00:00, 7.824, 11.98
2012-03-04 06:30:00, 7.838, 12.14
2012-03-04 07:00:00, 7.846, 12.20
2012-03-04 07:30:00, 7.806, 12.11
2012-03-04 08:00:00, 7.818, 12.14
2012-03-04 08:30:00, 7.813, 12.08
2012-03-04 09:00:00, 7.814, 11.99
2012-03-04 09:30:00, 7.827, 12.03
2012-03-04 10:00:00, 7.826, 12.04
2012-03-04 10:30:00, 7.815, 12.02
2012-03-04 11:00:00, 7.803, 11.97
2012-03-04 11:30:00, 7.805, 11.94
2012-03-04 12:00:00, 7.816, 11.93
2012-03-04 12:30:00, 7.826, 11.90
2012-03-04 13:00:00, 7.844, 11.87
2012-03-04 13:30:00, 7.856, 11.86
2012-03-04 14:00:00, 7.868, 11.86
2012-03-04 14:30:00, 7.866, 11.84
2012-03-04 15:00:00, 7.866, 11.83