DATE_PST,SITE,SENSOR_LOCATION,QCALC_MOL
2008-01-01,AQUE,SURFACE,-99999
2008-01-02,AQUE,SURFACE,-99999
2008-01-03,AQUE,SURFACE,-99999
2008-01-04,AQUE,SURFACE,-99999
2008-01-05,AQUE,SURFACE,-99999
2008-01-06,AQUE,SURFACE,-99999
2008-01-07,AQUE,SURFACE,-99999
2008-01-08,AQUE,SURFACE,-99999
2008-01-09,AQUE,SURFACE,-99999
2008-01-10,AQUE,SURFACE,-99999
2008-01-11,AQUE,SURFACE,-99999
2008-01-12,AQUE,SURFACE,-99999
2008-01-13,AQUE,SURFACE,-99999
2008-01-14,AQUE,SURFACE,-99999
2008-01-15,AQUE,SURFACE,-99999
2008-01-16,AQUE,SURFACE,-99999
2008-01-17,AQUE,SURFACE,-99999
2008-01-18,AQUE,SURFACE,-99999
2008-01-19,AQUE,SURFACE,-99999
2008-01-20,AQUE,SURFACE,-99999
2008-01-21,AQUE,SURFACE,-99999
2008-01-22,AQUE,SURFACE,-99999
2008-01-23,AQUE,SURFACE,-99999
2008-01-24,AQUE,SURFACE,-99999
2008-01-25,AQUE,SURFACE,-99999
2008-01-26,AQUE,SURFACE,-99999
2008-01-27,AQUE,SURFACE,-99999
2008-01-28,AQUE,SURFACE,-99999
2008-01-29,AQUE,SURFACE,-99999
2008-01-30,AQUE,SURFACE,23.781821257
2008-01-31,AQUE,SURFACE,46.5459354
2008-02-01,AQUE,SURFACE,50.0273004
2008-02-02,AQUE,SURFACE,39.8638212
2008-02-03,AQUE,SURFACE,27.6611346
2008-02-04,AQUE,SURFACE,46.3183068
2008-02-05,AQUE,SURFACE,46.622172
2008-02-06,AQUE,SURFACE,48.306489
2008-02-07,AQUE,SURFACE,52.6669248
2008-02-08,AQUE,SURFACE,50.406948
2008-02-09,AQUE,SURFACE,51.4637088
2008-02-10,AQUE,SURFACE,51.9879834
2008-02-11,AQUE,SURFACE,52.3751454
2008-02-12,AQUE,SURFACE,51.1465446
2008-02-13,AQUE,SURFACE,26.2630536
2008-02-14,AQUE,SURFACE,42.0867024
2008-02-15,AQUE,SURFACE,50.3967666
2008-02-16,AQUE,SURFACE,50.7211542
2008-02-17,AQUE,SURFACE,44.835999
2008-02-18,AQUE,SURFACE,16.233927
2008-02-19,AQUE,SURFACE,21.2619012
2008-02-20,AQUE,SURFACE,34.0495008
2008-02-21,AQUE,SURFACE,16.7860992
2008-02-22,AQUE,SURFACE,32.4237084
2008-02-23,AQUE,SURFACE,20.0779902
2008-02-24,AQUE,SURFACE,35.7605154
2008-02-25,AQUE,SURFACE,57.4780596
2008-02-26,AQUE,SURFACE,57.4231818
2008-02-27,AQUE,SURFACE,57.6318822
2008-02-28,AQUE,SURFACE,47.3015676
2008-02-29,AQUE,SURFACE,18.6957018
2008-03-01,AQUE,SURFACE,46.180734
2008-03-02,AQUE,SURFACE,52.9635
2008-03-03,AQUE,SURFACE,59.0191176
2008-03-04,AQUE,SURFACE,56.9025492
2008-03-05,AQUE,SURFACE,60.451697354
2008-03-06,AQUE,SURFACE,42.853422
2008-03-07,AQUE,SURFACE,53.8316172
2008-03-08,AQUE,SURFACE,56.9427672
2008-03-09,AQUE,SURFACE,55.8590412
2008-03-10,AQUE,SURFACE,55.9522296
2008-03-11,AQUE,SURFACE,58.8804486
2008-03-12,AQUE,SURFACE,50.9958186
2008-03-13,AQUE,SURFACE,63.268893
2008-03-14,AQUE,SURFACE,60.160215
2008-03-15,AQUE,SURFACE,57.3141936
2008-03-16,AQUE,SURFACE,61.376451631
2008-03-17,AQUE,SURFACE,57.6569052
2008-03-18,AQUE,SURFACE,61.223791719
2008-03-19,AQUE,SURFACE,45.2514954
2008-03-20,AQUE,SURFACE,62.3002266
2008-03-21,AQUE,SURFACE,62.50728
2008-03-22,AQUE,SURFACE,63.1173582
2008-03-23,AQUE,SURFACE,65.2721826
2008-03-24,AQUE,SURFACE,65.2435452
2008-03-25,AQUE,SURFACE,63.6652224
2008-03-26,AQUE,SURFACE,65.0769204
2008-03-27,AQUE,SURFACE,59.7018102
2008-03-28,AQUE,SURFACE,60.8292804
2008-03-29,AQUE,SURFACE,64.4503272
2008-03-30,AQUE,SURFACE,62.643249875
2008-03-31,AQUE,SURFACE,64.056277129
2008-04-01,AQUE,SURFACE,59.4842466
2008-04-02,AQUE,SURFACE,29.567958
2008-04-03,AQUE,SURFACE,65.5248786
2008-04-04,AQUE,SURFACE,38.656725
2008-04-05,AQUE,SURFACE,64.0230966
2008-04-06,AQUE,SURFACE,61.7091984
2008-04-07,AQUE,SURFACE,64.528765078
2008-04-08,AQUE,SURFACE,54.004942861
2008-04-09,AQUE,SURFACE,64.980961945
2008-04-10,AQUE,SURFACE,66.3444108
2008-04-11,AQUE,SURFACE,63.2068176
2008-04-12,AQUE,SURFACE,69.0642474
2008-04-13,AQUE,SURFACE,68.608791
2008-04-14,AQUE,SURFACE,68.0545812
2008-04-15,AQUE,SURFACE,64.3536762
2008-04-16,AQUE,SURFACE,66.8294808
2008-04-17,AQUE,SURFACE,66.9051714
2008-04-18,AQUE,SURFACE,60.437118
2008-04-19,AQUE,SURFACE,57.4242438
2008-04-20,AQUE,SURFACE,63.8465178
2008-04-21,AQUE,SURFACE,66.9904662
2008-04-22,AQUE,SURFACE,65.8011336
2008-04-23,AQUE,SURFACE,67.074132
2008-04-24,AQUE,SURFACE,66.416361
2008-04-25,AQUE,SURFACE,69.8788206
2008-04-26,AQUE,SURFACE,68.614794
2008-04-27,AQUE,SURFACE,65.9372868
2008-04-28,AQUE,SURFACE,65.6747862
2008-04-29,AQUE,SURFACE,70.31607598
2008-04-30,AQUE,SURFACE,67.5992022
2008-05-01,AQUE,SURFACE,68.4003318
2008-05-02,AQUE,SURFACE,65.55634978
2008-05-03,AQUE,SURFACE,60.2709096
2008-05-04,AQUE,SURFACE,49.9175946
2008-05-05,AQUE,SURFACE,52.771752
2008-05-06,AQUE,SURFACE,47.71672139
2008-05-07,AQUE,SURFACE,54.2078502
2008-05-08,AQUE,SURFACE,61.8772488
2008-05-09,AQUE,SURFACE,50.8780878
2008-05-10,AQUE,SURFACE,55.491725949
2008-05-11,AQUE,SURFACE,34.2928356
2008-05-12,AQUE,SURFACE,59.1786474
2008-05-13,AQUE,SURFACE,66.379575224
2008-05-14,AQUE,SURFACE,67.4689902
2008-05-15,AQUE,SURFACE,69.8871486
2008-05-16,AQUE,SURFACE,69.7027428
2008-05-17,AQUE,SURFACE,70.535059841
2008-05-18,AQUE,SURFACE,73.6746894
2008-05-19,AQUE,SURFACE,71.8867794
2008-05-20,AQUE,SURFACE,53.9500764
2008-05-21,AQUE,SURFACE,69.920442
2008-05-22,AQUE,SURFACE,64.1845104
2008-05-23,AQUE,SURFACE,15.099357
2008-05-24,AQUE,SURFACE,64.1352636
2008-05-25,AQUE,SURFACE,48.6862242
2008-05-26,AQUE,SURFACE,71.8711062
2008-05-27,AQUE,SURFACE,67.7091996
2008-05-28,AQUE,SURFACE,59.525638739
2008-05-29,AQUE,SURFACE,60.863838
2008-05-30,AQUE,SURFACE,59.1253818
2008-05-31,AQUE,SURFACE,61.1005908
2008-06-01,AQUE,SURFACE,65.837034
2008-06-02,AQUE,SURFACE,62.7995448
2008-06-03,AQUE,SURFACE,60.3937986
2008-06-04,AQUE,SURFACE,65.4398784
2008-06-05,AQUE,SURFACE,65.7618492
2008-06-06,AQUE,SURFACE,68.0785038
2008-06-07,AQUE,SURFACE,65.4317562
2008-06-08,AQUE,SURFACE,63.5891688
2008-06-09,AQUE,SURFACE,38.4282252
2008-06-10,AQUE,SURFACE,40.7936178
2008-06-11,AQUE,SURFACE,61.1720634
2008-06-12,AQUE,SURFACE,55.6212396
2008-06-13,AQUE,SURFACE,43.453025919
2008-06-14,AQUE,SURFACE,53.9991714
2008-06-15,AQUE,SURFACE,53.7057732
2008-06-16,AQUE,SURFACE,67.6175466
2008-06-17,AQUE,SURFACE,70.6996986
2008-06-18,AQUE,SURFACE,71.4867714
2008-06-19,AQUE,SURFACE,70.852995
2008-06-20,AQUE,SURFACE,70.8271734
2008-06-21,AQUE,SURFACE,72.0784446
2008-06-22,AQUE,SURFACE,71.7430068
2008-06-23,AQUE,SURFACE,66.8799264
2008-06-24,AQUE,SURFACE,72.000408585
2008-06-25,AQUE,SURFACE,67.4412672
2008-06-26,AQUE,SURFACE,72.6116964
2008-06-27,AQUE,SURFACE,59.5950858
2008-06-28,AQUE,SURFACE,65.079606
2008-06-29,AQUE,SURFACE,76.9003842
2008-06-30,AQUE,SURFACE,77.117172
2008-07-01,AQUE,SURFACE,77.07009
2008-07-02,AQUE,SURFACE,75.9040512
2008-07-03,AQUE,SURFACE,75.1010166
2008-07-04,AQUE,SURFACE,71.865984
2008-07-05,AQUE,SURFACE,64.9634034
2008-07-06,AQUE,SURFACE,72.5151912
2008-07-07,AQUE,SURFACE,49.9947198
2008-07-08,AQUE,SURFACE,42.9090084
2008-07-09,AQUE,SURFACE,48.7417794
2008-07-10,AQUE,SURFACE,49.8365808
2008-07-11,AQUE,SURFACE,60.2725914
2008-07-12,AQUE,SURFACE,54.9873138
2008-07-13,AQUE,SURFACE,62.6913162
2008-07-14,AQUE,SURFACE,63.301977
2008-07-15,AQUE,SURFACE,65.4055452
2008-07-16,AQUE,SURFACE,71.4054072
2008-07-17,AQUE,SURFACE,69.2028774
2008-07-18,AQUE,SURFACE,74.4766542
2008-07-19,AQUE,SURFACE,42.7414794
2008-07-20,AQUE,SURFACE,44.9879364
2008-07-21,AQUE,SURFACE,74.8091634
2008-07-22,AQUE,SURFACE,74.0933082
2008-07-23,AQUE,SURFACE,51.2937684
2008-07-24,AQUE,SURFACE,55.30344
2008-07-25,AQUE,SURFACE,73.1833824
2008-07-26,AQUE,SURFACE,71.8640796
2008-07-27,AQUE,SURFACE,46.8396822
2008-07-28,AQUE,SURFACE,43.1259474
2008-07-29,AQUE,SURFACE,51.3604806
2008-07-30,AQUE,SURFACE,69.733761
2008-07-31,AQUE,SURFACE,52.8937764
2008-08-01,AQUE,SURFACE,70.8033006
2008-08-02,AQUE,SURFACE,65.7024054
2008-08-03,AQUE,SURFACE,50.8296672
2008-08-04,AQUE,SURFACE,69.4111278
2008-08-05,AQUE,SURFACE,68.3117892
2008-08-06,AQUE,SURFACE,74.5026972
2008-08-07,AQUE,SURFACE,73.6630326
2008-08-08,AQUE,SURFACE,73.9184364
2008-08-09,AQUE,SURFACE,74.4313326
2008-08-10,AQUE,SURFACE,74.840568
2008-08-11,AQUE,SURFACE,65.4323706
2008-08-12,AQUE,SURFACE,77.104790561
2008-08-13,AQUE,SURFACE,49.7766438
2008-08-14,AQUE,SURFACE,59.638845
2008-08-15,AQUE,SURFACE,50.4581694
2008-08-16,AQUE,SURFACE,48.9402174
2008-08-17,AQUE,SURFACE,49.0175046
2008-08-18,AQUE,SURFACE,56.1196338
2008-08-19,AQUE,SURFACE,52.7344974
2008-08-20,AQUE,SURFACE,67.818315
2008-08-21,AQUE,SURFACE,67.250583
2008-08-22,AQUE,SURFACE,46.227864
2008-08-23,AQUE,SURFACE,47.2750332
2008-08-24,AQUE,SURFACE,67.720824
2008-08-25,AQUE,SURFACE,57.8307942
2008-08-26,AQUE,SURFACE,66.927858
2008-08-27,AQUE,SURFACE,55.536315
2008-08-28,AQUE,SURFACE,33.8204262
2008-08-29,AQUE,SURFACE,59.5594308
2008-08-30,AQUE,SURFACE,49.8509052
2008-08-31,AQUE,SURFACE,46.8762492
2008-09-01,AQUE,SURFACE,56.7194604
2008-09-02,AQUE,SURFACE,50.2423074
2008-09-03,AQUE,SURFACE,49.9155816
2008-09-04,AQUE,SURFACE,53.6525502
2008-09-05,AQUE,SURFACE,60.4165908
2008-09-06,AQUE,SURFACE,47.4459126
2008-09-07,AQUE,SURFACE,42.8731956
2008-09-08,AQUE,SURFACE,38.3827206
2008-09-09,AQUE,SURFACE,37.8879354
2008-09-10,AQUE,SURFACE,33.9557136
2008-09-11,AQUE,SURFACE,60.8511156
2008-09-12,AQUE,SURFACE,33.9687936
2008-09-13,AQUE,SURFACE,52.501992
2008-09-14,AQUE,SURFACE,51.2768142
2008-09-15,AQUE,SURFACE,61.2834162
2008-09-16,AQUE,SURFACE,60.0049536
2008-09-17,AQUE,SURFACE,60.8708046
2008-09-18,AQUE,SURFACE,60.9917286
2008-09-19,AQUE,SURFACE,60.2176974
2008-09-20,AQUE,SURFACE,59.948112
2008-09-21,AQUE,SURFACE,59.5851132
2008-09-22,AQUE,SURFACE,44.1187512
2008-09-23,AQUE,SURFACE,50.0428194
2008-09-24,AQUE,SURFACE,44.9837502
2008-09-25,AQUE,SURFACE,55.8534648
2008-09-26,AQUE,SURFACE,59.6003898
2008-09-27,AQUE,SURFACE,42.8558646
2008-09-28,AQUE,SURFACE,41.2502118
2008-09-29,AQUE,SURFACE,52.4878614
2008-09-30,AQUE,SURFACE,58.667526
2008-10-01,AQUE,SURFACE,56.419389
2008-10-02,AQUE,SURFACE,58.8791892
2008-10-03,AQUE,SURFACE,52.8231876
2008-10-04,AQUE,SURFACE,38.0280102
2008-10-05,AQUE,SURFACE,57.7137486
2008-10-06,AQUE,SURFACE,58.0153302
2008-10-07,AQUE,SURFACE,57.6977154
2008-10-08,AQUE,SURFACE,58.0423902
2008-10-09,AQUE,SURFACE,55.8048258
2008-10-10,AQUE,SURFACE,55.9745514
2008-10-11,AQUE,SURFACE,55.1427516
2008-10-12,AQUE,SURFACE,53.5786644
2008-10-13,AQUE,SURFACE,50.3645316
2008-10-14,AQUE,SURFACE,51.8634126
2008-10-15,AQUE,SURFACE,51.5170596
2008-10-16,AQUE,SURFACE,53.8156488
2008-10-17,AQUE,SURFACE,47.9973162
2008-10-18,AQUE,SURFACE,52.0997778
2008-10-19,AQUE,SURFACE,52.3132794
2008-10-20,AQUE,SURFACE,45.4725294
2008-10-21,AQUE,SURFACE,53.789049
2008-10-22,AQUE,SURFACE,53.5674918
2008-10-23,AQUE,SURFACE,54.0074802
2008-10-24,AQUE,SURFACE,53.1965262
2008-10-25,AQUE,SURFACE,49.3857468
2008-10-26,AQUE,SURFACE,35.4181854
2008-10-27,AQUE,SURFACE,41.9660862
2008-10-28,AQUE,SURFACE,52.2378864
2008-10-29,AQUE,SURFACE,50.8263252
2008-10-30,AQUE,SURFACE,24.0875112
2008-10-31,AQUE,SURFACE,25.9211748
2008-11-01,AQUE,SURFACE,20.4903024
2008-11-02,AQUE,SURFACE,50.1815862
2008-11-03,AQUE,SURFACE,48.04428
2008-11-04,AQUE,SURFACE,47.6777136
2008-11-05,AQUE,SURFACE,49.2548724
2008-11-06,AQUE,SURFACE,53.391933262
2008-11-07,AQUE,SURFACE,49.6601844
2008-11-08,AQUE,SURFACE,42.1205004
2008-11-09,AQUE,SURFACE,44.2688364
2008-11-10,AQUE,SURFACE,44.81184958
2008-11-11,AQUE,SURFACE,45.24108
2008-11-12,AQUE,SURFACE,42.7094472
2008-11-13,AQUE,SURFACE,47.185998
2008-11-14,AQUE,SURFACE,46.0171968
2008-11-15,AQUE,SURFACE,47.0208648
2008-11-16,AQUE,SURFACE,48.4220454
2008-11-17,AQUE,SURFACE,45.6287814
2008-11-18,AQUE,SURFACE,43.5200454
2008-11-19,AQUE,SURFACE,46.7736162
2008-11-20,AQUE,SURFACE,42.657225
2008-11-21,AQUE,SURFACE,45.731043
2008-11-22,AQUE,SURFACE,43.0088304
2008-11-23,AQUE,SURFACE,28.3805682
2008-11-24,AQUE,SURFACE,29.1552894
2008-11-25,AQUE,SURFACE,10.999541115
2008-11-26,AQUE,SURFACE,19.836578766
2008-11-27,AQUE,SURFACE,44.197563
2008-11-28,AQUE,SURFACE,41.6704458
2008-11-29,AQUE,SURFACE,43.8497724
2008-11-30,AQUE,SURFACE,40.8719232
2008-12-01,AQUE,SURFACE,45.798408434
2008-12-02,AQUE,SURFACE,33.556020193
2008-12-03,AQUE,SURFACE,29.698772736
2008-12-04,AQUE,SURFACE,32.8342308
2008-12-05,AQUE,SURFACE,43.3649472
2008-12-06,AQUE,SURFACE,41.2879512
2008-12-07,AQUE,SURFACE,29.8949064
2008-12-08,AQUE,SURFACE,42.3734076
2008-12-09,AQUE,SURFACE,42.2471118
2008-12-10,AQUE,SURFACE,39.016508939
2008-12-11,AQUE,SURFACE,37.738123678
2008-12-12,AQUE,SURFACE,42.466980773
2008-12-13,AQUE,SURFACE,31.464815471
2008-12-14,AQUE,SURFACE,13.048704963
2008-12-15,AQUE,SURFACE,-99999
2008-12-16,AQUE,SURFACE,-99999
2008-12-17,AQUE,SURFACE,-99999
2008-12-18,AQUE,SURFACE,-99999
2008-12-19,AQUE,SURFACE,-99999
2008-12-20,AQUE,SURFACE,-99999
2008-12-21,AQUE,SURFACE,-99999
2008-12-22,AQUE,SURFACE,-99999
2008-12-23,AQUE,SURFACE,-99999
2008-12-24,AQUE,SURFACE,-99999
2008-12-25,AQUE,SURFACE,-99999
2008-12-26,AQUE,SURFACE,-99999
2008-12-27,AQUE,SURFACE,-99999
2008-12-28,AQUE,SURFACE,-99999
2008-12-29,AQUE,SURFACE,-99999
2008-12-30,AQUE,SURFACE,-99999
2008-12-31,AQUE,SURFACE,-99999
2009-01-01,AQUE,SURFACE,-99999
2009-01-02,AQUE,SURFACE,-99999
2009-01-03,AQUE,SURFACE,-99999
2009-01-04,AQUE,SURFACE,-99999
2009-01-05,AQUE,SURFACE,-99999
2009-01-06,AQUE,SURFACE,-99999
2009-01-07,AQUE,SURFACE,-99999
2009-01-08,AQUE,SURFACE,-99999
2009-01-09,AQUE,SURFACE,-99999
2009-01-10,AQUE,SURFACE,-99999
2009-01-11,AQUE,SURFACE,-99999
2009-01-12,AQUE,SURFACE,-99999
2009-01-13,AQUE,SURFACE,-99999
2009-01-14,AQUE,SURFACE,-99999
2009-01-15,AQUE,SURFACE,57.268216608
2009-01-16,AQUE,SURFACE,47.7850422
2009-01-17,AQUE,SURFACE,48.025707
2009-01-18,AQUE,SURFACE,47.5387356
2009-01-19,AQUE,SURFACE,47.2961592
2009-01-20,AQUE,SURFACE,43.3941414
2009-01-21,AQUE,SURFACE,20.0932908
2009-01-22,AQUE,SURFACE,13.6965216
2009-01-23,AQUE,SURFACE,4.794576
2009-01-24,AQUE,SURFACE,32.0080308
2009-01-25,AQUE,SURFACE,34.3483134
2009-01-26,AQUE,SURFACE,45.5860236
2009-01-27,AQUE,SURFACE,46.2343794
2009-01-28,AQUE,SURFACE,47.8696194
2009-01-29,AQUE,SURFACE,49.1604726
2009-01-30,AQUE,SURFACE,50.2137822
2009-01-31,AQUE,SURFACE,50.5878738
2009-02-01,AQUE,SURFACE,49.5154326
2009-02-02,AQUE,SURFACE,51.8135064
2009-02-03,AQUE,SURFACE,50.6806428
2009-02-04,AQUE,SURFACE,41.8347948
2009-02-05,AQUE,SURFACE,12.633912
2009-02-06,AQUE,SURFACE,20.2646952
2009-02-07,AQUE,SURFACE,15.6483876
2009-02-08,AQUE,SURFACE,13.9676982
2009-02-09,AQUE,SURFACE,29.8661994
2009-02-10,AQUE,SURFACE,35.4402228
2009-02-11,AQUE,SURFACE,18.473316
2009-02-12,AQUE,SURFACE,34.9006554
2009-02-13,AQUE,SURFACE,20.8467666
2009-02-14,AQUE,SURFACE,40.0806132
2009-02-15,AQUE,SURFACE,24.1717314
2009-02-16,AQUE,SURFACE,24.0901278
2009-02-17,AQUE,SURFACE,32.0277984
2009-02-18,AQUE,SURFACE,40.8158136
2009-02-19,AQUE,SURFACE,41.9521428
2009-02-20,AQUE,SURFACE,37.280058
2009-02-21,AQUE,SURFACE,19.2482502
2009-02-22,AQUE,SURFACE,11.8514892
2009-02-23,AQUE,SURFACE,38.4021066
2009-02-24,AQUE,SURFACE,39.8391774
2009-02-25,AQUE,SURFACE,47.8529502
2009-02-26,AQUE,SURFACE,46.8229542
2009-02-27,AQUE,SURFACE,46.5700008
2009-02-28,AQUE,SURFACE,39.0359346
2009-03-01,AQUE,SURFACE,44.7063984
2009-03-02,AQUE,SURFACE,16.6166892
2009-03-03,AQUE,SURFACE,41.2870446
2009-03-04,AQUE,SURFACE,36.7636284
2009-03-05,AQUE,SURFACE,51.1869576
2009-03-06,AQUE,SURFACE,53.2492224
2009-03-07,AQUE,SURFACE,50.4942582
2009-03-08,AQUE,SURFACE,51.1765644
2009-03-09,AQUE,SURFACE,49.691649
2009-03-10,AQUE,SURFACE,51.2802834
2009-03-11,AQUE,SURFACE,30.4231404
2009-03-12,AQUE,SURFACE,54.6423042
2009-03-13,AQUE,SURFACE,54.0187278
2009-03-14,AQUE,SURFACE,51.3589224
2009-03-15,AQUE,SURFACE,55.9623192
2009-03-16,AQUE,SURFACE,57.4296024
2009-03-17,AQUE,SURFACE,56.1627396
2009-03-18,AQUE,SURFACE,56.745168
2009-03-19,AQUE,SURFACE,29.7663048
2009-03-20,AQUE,SURFACE,13.6182396
2009-03-21,AQUE,SURFACE,32.7017898
2009-03-22,AQUE,SURFACE,55.525686
2009-03-23,AQUE,SURFACE,60.7506846
2009-03-24,AQUE,SURFACE,59.568894
2009-03-25,AQUE,SURFACE,57.6926472
2009-03-26,AQUE,SURFACE,59.4106902
2009-03-27,AQUE,SURFACE,59.607087
2009-03-28,AQUE,SURFACE,62.1924822
2009-03-29,AQUE,SURFACE,56.7724248
2009-03-30,AQUE,SURFACE,60.4824882
2009-03-31,AQUE,SURFACE,77.972727421
2009-04-01,AQUE,SURFACE,57.6513504
2009-04-02,AQUE,SURFACE,49.1837358
2009-04-03,AQUE,SURFACE,61.502091
2009-04-04,AQUE,SURFACE,58.1227914
2009-04-05,AQUE,SURFACE,62.2139406
2009-04-06,AQUE,SURFACE,59.3880342
2009-04-07,AQUE,SURFACE,28.049586
2009-04-08,AQUE,SURFACE,55.139565
2009-04-09,AQUE,SURFACE,56.8278432
2009-04-10,AQUE,SURFACE,48.992058
2009-04-11,AQUE,SURFACE,63.358329
2009-04-12,AQUE,SURFACE,61.707306
2009-04-13,AQUE,SURFACE,45.261852
2009-04-14,AQUE,SURFACE,56.2432938
2009-04-15,AQUE,SURFACE,57.032445
2009-04-16,AQUE,SURFACE,58.0365378
2009-04-17,AQUE,SURFACE,62.91486
2009-04-18,AQUE,SURFACE,65.5350966
2009-04-19,AQUE,SURFACE,63.881778
2009-04-20,AQUE,SURFACE,57.9178206
2009-04-21,AQUE,SURFACE,61.8495084
2009-04-22,AQUE,SURFACE,44.8313664
2009-04-23,AQUE,SURFACE,34.0280802
2009-04-24,AQUE,SURFACE,44.6318514
2009-04-25,AQUE,SURFACE,64.4815272
2009-04-26,AQUE,SURFACE,65.1406338
2009-04-27,AQUE,SURFACE,57.1834656
2009-04-28,AQUE,SURFACE,64.5374574
2009-04-29,AQUE,SURFACE,64.6491942
2009-04-30,AQUE,SURFACE,63.0563766
2009-05-01,AQUE,SURFACE,38.9774622
2009-05-02,AQUE,SURFACE,60.9021108
2009-05-03,AQUE,SURFACE,67.9408518
2009-05-04,AQUE,SURFACE,66.112647
2009-05-05,AQUE,SURFACE,65.3390856
2009-05-06,AQUE,SURFACE,68.1224982
2009-05-07,AQUE,SURFACE,66.3469686
2009-05-08,AQUE,SURFACE,69.3539976
2009-05-09,AQUE,SURFACE,57.5139336
2009-05-10,AQUE,SURFACE,44.59074
2009-05-11,AQUE,SURFACE,51.1087674
2009-05-12,AQUE,SURFACE,67.2933744
2009-05-13,AQUE,SURFACE,65.6170272
2009-05-14,AQUE,SURFACE,69.3572634
2009-05-15,AQUE,SURFACE,61.798056
2009-05-16,AQUE,SURFACE,39.0981492
2009-05-17,AQUE,SURFACE,40.480893
2009-05-18,AQUE,SURFACE,44.035446
2009-05-19,AQUE,SURFACE,53.108358
2009-05-20,AQUE,SURFACE,54.1276422
2009-05-21,AQUE,SURFACE,69.8481606
2009-05-22,AQUE,SURFACE,54.2002242
2009-05-23,AQUE,SURFACE,48.3223788
2009-05-24,AQUE,SURFACE,58.7949828
2009-05-25,AQUE,SURFACE,52.081929
2009-05-26,AQUE,SURFACE,48.1531932
2009-05-27,AQUE,SURFACE,52.782918
2009-05-28,AQUE,SURFACE,40.2769722
2009-05-29,AQUE,SURFACE,21.7765224
2009-05-30,AQUE,SURFACE,45.0298134
2009-05-31,AQUE,SURFACE,51.0820104
2009-06-01,AQUE,SURFACE,46.1162148
2009-06-02,AQUE,SURFACE,44.1635136
2009-06-03,AQUE,SURFACE,48.8452134
2009-06-04,AQUE,SURFACE,67.4962266
2009-06-05,AQUE,SURFACE,55.128693
2009-06-06,AQUE,SURFACE,66.6380592
2009-06-07,AQUE,SURFACE,69.9613434
2009-06-08,AQUE,SURFACE,43.7261874
2009-06-09,AQUE,SURFACE,62.7683142
2009-06-10,AQUE,SURFACE,61.3497042
2009-06-11,AQUE,SURFACE,67.5762564
2009-06-12,AQUE,SURFACE,61.776999
2009-06-13,AQUE,SURFACE,68.290242
2009-06-14,AQUE,SURFACE,71.4116388
2009-06-15,AQUE,SURFACE,47.0969658
2009-06-16,AQUE,SURFACE,64.5801798
2009-06-17,AQUE,SURFACE,70.575822
2009-06-18,AQUE,SURFACE,71.7110244
2009-06-19,AQUE,SURFACE,54.5136654
2009-06-20,AQUE,SURFACE,67.1729814
2009-06-21,AQUE,SURFACE,71.8061112
2009-06-22,AQUE,SURFACE,71.901555
2009-06-23,AQUE,SURFACE,53.735085
2009-06-24,AQUE,SURFACE,40.6687776
2009-06-25,AQUE,SURFACE,54.3976872
2009-06-26,AQUE,SURFACE,61.9315944
2009-06-27,AQUE,SURFACE,62.325216
2009-06-28,AQUE,SURFACE,57.1507026
2009-06-29,AQUE,SURFACE,43.1353992
2009-06-30,AQUE,SURFACE,58.5038844
2009-07-01,AQUE,SURFACE,60.0721434
2009-07-02,AQUE,SURFACE,71.09676
2009-07-03,AQUE,SURFACE,63.2550528
2009-07-04,AQUE,SURFACE,72.0252198
2009-07-05,AQUE,SURFACE,73.082661
2009-07-06,AQUE,SURFACE,72.7614024
2009-07-07,AQUE,SURFACE,73.5186996
2009-07-08,AQUE,SURFACE,71.0841444
2009-07-09,AQUE,SURFACE,71.1285324
2009-07-10,AQUE,SURFACE,69.1224144
2009-07-11,AQUE,SURFACE,71.6251362
2009-07-12,AQUE,SURFACE,71.9347008
2009-07-13,AQUE,SURFACE,71.9949696
2009-07-14,AQUE,SURFACE,68.5529898
2009-07-15,AQUE,SURFACE,56.2447392
2009-07-16,AQUE,SURFACE,57.3313644
2009-07-17,AQUE,SURFACE,57.080028
2009-07-18,AQUE,SURFACE,60.9671004
2009-07-19,AQUE,SURFACE,69.9593586
2009-07-20,AQUE,SURFACE,69.798849
2009-07-21,AQUE,SURFACE,69.7602396
2009-07-22,AQUE,SURFACE,70.016673
2009-07-23,AQUE,SURFACE,72.598143
2009-07-24,AQUE,SURFACE,71.3809428
2009-07-25,AQUE,SURFACE,73.1801874
2009-07-26,AQUE,SURFACE,69.2380896
2009-07-27,AQUE,SURFACE,69.6387102
2009-07-28,AQUE,SURFACE,58.1284224
2009-07-29,AQUE,SURFACE,49.8503652
2009-07-30,AQUE,SURFACE,61.4681868
2009-07-31,AQUE,SURFACE,61.5603816
2009-08-01,AQUE,SURFACE,55.0204608
2009-08-02,AQUE,SURFACE,58.5225774
2009-08-03,AQUE,SURFACE,58.7613114
2009-08-04,AQUE,SURFACE,70.6936326
2009-08-05,AQUE,SURFACE,69.1271214
2009-08-06,AQUE,SURFACE,67.2988434
2009-08-07,AQUE,SURFACE,66.8713242
2009-08-08,AQUE,SURFACE,64.2811632
2009-08-09,AQUE,SURFACE,40.4585406
2009-08-10,AQUE,SURFACE,49.9420302
2009-08-11,AQUE,SURFACE,45.578865
2009-08-12,AQUE,SURFACE,39.6771582
2009-08-13,AQUE,SURFACE,40.9792434
2009-08-14,AQUE,SURFACE,56.1075522
2009-08-15,AQUE,SURFACE,46.9649484
2009-08-16,AQUE,SURFACE,36.8681934
2009-08-17,AQUE,SURFACE,32.046417
2009-08-18,AQUE,SURFACE,38.1140544
2009-08-19,AQUE,SURFACE,40.829061
2009-08-20,AQUE,SURFACE,45.6988698
2009-08-21,AQUE,SURFACE,62.1410628
2009-08-22,AQUE,SURFACE,15.4646112
2009-08-23,AQUE,SURFACE,59.3504856
2009-08-24,AQUE,SURFACE,54.8138784
2009-08-25,AQUE,SURFACE,66.0250914
2009-08-26,AQUE,SURFACE,66.7216668
2009-08-27,AQUE,SURFACE,65.0592312
2009-08-28,AQUE,SURFACE,59.7167544
2009-08-29,AQUE,SURFACE,60.6741066
2009-08-30,AQUE,SURFACE,63.8270526
2009-08-31,AQUE,SURFACE,64.3740558
2009-09-01,AQUE,SURFACE,61.5992232
2009-09-02,AQUE,SURFACE,56.8058778
2009-09-03,AQUE,SURFACE,59.0070306
2009-09-04,AQUE,SURFACE,62.7119274
2009-09-05,AQUE,SURFACE,63.3100008
2009-09-06,AQUE,SURFACE,62.3816136
2009-09-07,AQUE,SURFACE,62.910897
2009-09-08,AQUE,SURFACE,58.1422704
2009-09-09,AQUE,SURFACE,52.9099896
2009-09-10,AQUE,SURFACE,62.092719
2009-09-11,AQUE,SURFACE,51.9160806
2009-09-12,AQUE,SURFACE,46.2168408
2009-09-13,AQUE,SURFACE,33.6903138
2009-09-14,AQUE,SURFACE,56.5033044
2009-09-15,AQUE,SURFACE,60.7060986
2009-09-16,AQUE,SURFACE,60.3754116
2009-09-17,AQUE,SURFACE,61.149129
2009-09-18,AQUE,SURFACE,40.0176516
2009-09-19,AQUE,SURFACE,42.2486664
2009-09-20,AQUE,SURFACE,37.3822794
2009-09-21,AQUE,SURFACE,44.0029206
2009-09-22,AQUE,SURFACE,43.4485416
2009-09-23,AQUE,SURFACE,58.3207908
2009-09-24,AQUE,SURFACE,58.6296006
2009-09-25,AQUE,SURFACE,58.2522438
2009-09-26,AQUE,SURFACE,58.2542802
2009-09-27,AQUE,SURFACE,32.6460102
2009-09-28,AQUE,SURFACE,25.6446738
2009-09-29,AQUE,SURFACE,48.2071656
2009-09-30,AQUE,SURFACE,58.2770874
2009-10-01,AQUE,SURFACE,58.1910504
2009-10-02,AQUE,SURFACE,56.927556
2009-10-03,AQUE,SURFACE,56.4665988
2009-10-04,AQUE,SURFACE,54.7095312
2009-10-05,AQUE,SURFACE,52.5713886
2009-10-06,AQUE,SURFACE,53.0484564
2009-10-07,AQUE,SURFACE,53.7150954
2009-10-08,AQUE,SURFACE,55.7726094
2009-10-09,AQUE,SURFACE,43.5689346
2009-10-10,AQUE,SURFACE,22.2171984
2009-10-11,AQUE,SURFACE,23.045412
2009-10-12,AQUE,SURFACE,15.54579
2009-10-13,AQUE,SURFACE,4.5876858
2009-10-14,AQUE,SURFACE,25.7763816
2009-10-15,AQUE,SURFACE,56.2774998
2009-10-16,AQUE,SURFACE,54.681489
2009-10-17,AQUE,SURFACE,52.4364834
2009-10-18,AQUE,SURFACE,19.0390842
2009-10-19,AQUE,SURFACE,51.5043648
2009-10-20,AQUE,SURFACE,53.1230316
2009-10-21,AQUE,SURFACE,53.6366544
2009-10-22,AQUE,SURFACE,53.0115306
2009-10-23,AQUE,SURFACE,53.431683
2009-10-24,AQUE,SURFACE,51.3440772
2009-10-25,AQUE,SURFACE,52.2911574
2009-10-26,AQUE,SURFACE,52.7937774
2009-10-27,AQUE,SURFACE,43.500759
2009-10-28,AQUE,SURFACE,47.749311
2009-10-29,AQUE,SURFACE,49.3963128
2009-10-30,AQUE,SURFACE,49.2835266
2009-10-31,AQUE,SURFACE,50.4485232
2009-11-01,AQUE,SURFACE,50.1147144
2009-11-02,AQUE,SURFACE,48.9137826
2009-11-03,AQUE,SURFACE,26.3908056
2009-11-04,AQUE,SURFACE,33.8596458
2009-11-05,AQUE,SURFACE,40.7295072
2009-11-06,AQUE,SURFACE,49.6276056
2009-11-07,AQUE,SURFACE,47.917278
2009-11-08,AQUE,SURFACE,47.6197998
2009-11-09,AQUE,SURFACE,38.2248714
2009-11-10,AQUE,SURFACE,39.61611
2009-11-11,AQUE,SURFACE,24.375558
2009-11-12,AQUE,SURFACE,18.1863174
2009-11-13,AQUE,SURFACE,44.8139496
2009-11-14,AQUE,SURFACE,45.3376242
2009-11-15,AQUE,SURFACE,44.881449
2009-11-16,AQUE,SURFACE,44.8431444
2009-11-17,AQUE,SURFACE,44.3104266
2009-11-18,AQUE,SURFACE,45.0472194
2009-11-19,AQUE,SURFACE,45.8666154
2009-11-20,AQUE,SURFACE,43.7305158
2009-11-21,AQUE,SURFACE,47.8674204
2009-11-22,AQUE,SURFACE,46.3178472
2009-11-23,AQUE,SURFACE,46.7543436