DATE,DAY_NIGHT,BAG_ID,PART_MEASURED,BLADE_CLASS,BRYO_COVER,blade_percent_c,blade_percent_n,DOC_mgC_gdrykelp_hr,PAR,temp_C,notes
10/24/2007,DAY,1,BLADE,SENESCENT,20,27.3135,1.7325,0.144300745,1530.556958,14.348,
10/24/2007,DAY,2,BLADE,GROWING,0,24.668,2.5285,0.081227529,1530.556958,14.348,
10/24/2007,DAY,4,BLADE,SENESCENT,80,25.233,2.0615,0.244093829,1530.556958,14.348,
10/24/2007,DAY,5,BLADE,GROWING,0,30.803,2.9085,0.117936399,1530.556958,14.348,
10/24/2007,DAY,6,BLADE,SENESCENT,90,25.4665,1.625,0.089955676,1530.556958,14.348,
10/24/2007,DAY,8,BLADE,MATURE,0,28.593,2.3385,0.049155253,1530.556958,14.348,
10/24/2007,DAY,9,BLADE,MATURE,50,25.85,1.8185,0.073394552,1530.556958,14.348,
10/24/2007,DAY,11,BLADE,MATURE,0,28.2135,2.267,0.024531168,1530.556958,14.348,
10/24/2007,DAY,12,BLADE,GROWING,0,23.896,2.5745,0.012578084,1530.556958,14.348,
10/24/2007,DAY,14,BLADE,SENESCENT,0,29.004,1.6205,0.059979647,1530.556958,14.348,
10/24/2007,DAY,15,BLADE,SENESCENT,90,31.572,2.772,0.20290504,1530.556958,14.348,
10/24/2007,DAY,16,BLADE,SENESCENT,90,31.594,2.6115,0.128147723,1530.556958,14.348,
10/24/2007,DAY,17,BLADE,GROWING,0,27.4835,2.723,0.057294673,1530.556958,14.348,
10/24/2007,DAY,20,BLADE,MATURE,10,28.045,1.8545,0.151734275,1530.556958,14.348,
11/28/2007,DAY,1,BLADE,SENESCENT,50,25.055,2.32,0.021387598,495.9754079,14.10396979,
11/28/2007,DAY,2,BLADE,GROWING,0,24.465,1.305,0.016496316,495.9754079,14.10396979,
11/28/2007,DAY,3,BLADE,GROWING,5,25.335,1.3,0.03499461,495.9754079,14.10396979,
11/28/2007,DAY,6,BLADE,SENESCENT,20,27.905,1.8,0.0151848,495.9754079,14.10396979,To N=1
11/28/2007,DAY,10,BLADE,MATURE,0,25.38,1.255,0.024063251,495.9754079,14.10396979,
11/28/2007,DAY,11,BLADE,MATURE,5,24.9,1.135,0.047364285,495.9754079,14.10396979,
11/28/2007,DAY,14,BLADE,GROWING,5,27.125,1.31,0.100948684,495.9754079,14.10396979,
11/28/2007,DAY,15,BLADE,SENESCENT,10,26.71,1.42,0.034652122,495.9754079,14.10396979,
11/28/2007,DAY,8,CONTROL,BLADE,-99999,,,0.004378419,495.9754079,14.10396979,
2/27/2008,DAY,2,BLADE,GROWING,0,25.5975,2.81,1.619826819,1714.781536,12.86285666,
2/27/2008,DAY,3,BLADE,GROWING,0,28.5055,3.026,0.020118243,1714.781536,12.86285666,
2/27/2008,DAY,4,BLADE,MATURE,10,25.3035,2.5475,0.122718228,1714.781536,12.86285666,
2/27/2008,DAY,5,BLADE,GROWING,0,26.269,2.464,0.189056534,1714.781536,12.86285666,
2/27/2008,DAY,7,BLADE,MATURE,5,24.132,2.453,0.124891568,1714.781536,12.86285666,
2/27/2008,DAY,8,BLADE,SENESCENT,95,22.015,2.371,0.117855143,1714.781536,12.86285666,
2/27/2008,DAY,9,BLADE,MATURE,10,26.106,2.173,0.096771308,1714.781536,12.86285666,
2/27/2008,DAY,10,BLADE,GROWING,0,27.2885,2.575,0.292471683,1714.781536,12.86285666,
2/27/2008,DAY,11,BLADE,GROWING,0,27.8185,3.0915,0.281457169,1714.781536,12.86285666,To N=1
2/27/2008,DAY,12,BLADE,SENESCENT,50,20.674,1.9665,0.098709847,1714.781536,12.86285666,Tf N=1
2/27/2008,DAY,13,BLADE,SENESCENT,50,25.24,2.263,0.094804578,1714.781536,12.86285666,
2/27/2008,DAY,14,BLADE,MATURE,5,25.6615,2.133,0.15339158,1714.781536,12.86285666,
5/15/2008,DAY,1,BLADE,MATURE,5,29.64,2.05,0.080766668,1697.781169,13.87598701,
5/15/2008,DAY,2,BLADE,GROWING,3,27.225,2.16,0.034661804,1697.781169,13.87598701,
5/15/2008,DAY,3,BLADE,MATURE,10,28.56,1.75,0.093723438,1697.781169,13.87598701,
5/15/2008,DAY,4,BLADE,GROWING,0,25.59,2.3,0.079701167,1697.781169,13.87598701,
5/15/2008,DAY,5,BLADE,SENESCENT,50,30.005,1.79,0.256609166,1697.781169,13.87598701,
5/15/2008,DAY,11,BLADE,GROWING,2,25.865,2.305,0.078981689,1697.781169,13.87598701,
5/15/2008,DAY,12,BLADE,SENESCENT,70,28.52,2.13,0.334245376,1697.781169,13.87598701,
5/15/2008,DAY,15,BLADE,GROWING,1,25.57,2.895,0.362708602,1697.781169,13.87598701,
5/15/2008,DAY,19,BLADE,MATURE,4,27.865,2.13,0.130449301,1697.781169,13.87598701,
5/15/2008,DAY,8,CONTROL,BLADE,-99999,,,0.018861194,1697.781169,13.87598701,
5/15/2008,DAY,14,CONTROL,BLADE,-99999,,,0.038139827,1697.781169,13.87598701,
7/8/2008,DAY,1,BLADE,SENESCENT,40,28.861,2.2205,0.014840119,1176.938889,15.34653026,
7/8/2008,DAY,3,BLADE,SENESCENT,80,37.0365,2.7335,0.143599434,1176.938889,15.34653026,
7/8/2008,DAY,4,BLADE,SENESCENT,90,34.6955,1.606,0.086557848,1176.938889,15.34653026,To N=1
7/8/2008,DAY,5,BLADE,GROWING,10,35.44433333,1.672666667,0.156033752,1176.938889,15.34653026,
7/8/2008,DAY,7,BLADE,SENESCENT,20,32.644,2.251,0.001989973,1176.938889,15.34653026,
7/8/2008,DAY,8,BLADE,MATURE,5,34.44,1.511,0.028304658,1176.938889,15.34653026,
7/8/2008,DAY,10,BLADE,GROWING,5,35.887,1.519,0.117194329,1176.938889,15.34653026,
7/8/2008,DAY,11,BLADE,GROWING,5,28.185,1.638,0.038343406,1176.938889,15.34653026,
7/8/2008,DAY,12,BLADE,MATURE,5,30.218,1.905,0.086987836,1176.938889,15.34653026,
7/8/2008,DAY,13,BLADE,SENESCENT,80,28.6765,2.5585,0.123682157,1176.938889,15.34653026,
7/8/2008,DAY,15,CONTROL,BLADE,-99999,,,0.120056504,1176.938889,15.34653026,
7/8/2008,DAY,16,CONTROL,BLADE,-99999,,,0.102780147,1176.938889,15.34653026,
8/28/2008,DAY,1,BLADE,GROWING,1,31.27,1.2,0.036325128,963.3570286,17.76149429,
8/28/2008,DAY,2,BLADE,MATURE,5,34.66,0.93,0.066362539,963.3570286,17.76149429,
8/28/2008,DAY,4,BLADE,SENESCENT,80,29.38,1.35,0.412828773,963.3570286,17.76149429,
8/28/2008,DAY,5,BLADE,SENESCENT,90,32.225,0.955,0.201341131,963.3570286,17.76149429,
8/28/2008,DAY,6,BLADE,GROWING,3,29.775,1.285,0.018571598,963.3570286,17.76149429,
8/28/2008,DAY,7,BLADE,MATURE,10,30.395,1.64,0.104043395,963.3570286,17.76149429,
8/28/2008,DAY,8,BLADE,SENESCENT,90,31.44,0.975,0.329371561,963.3570286,17.76149429,
8/28/2008,DAY,10,BLADE,MATURE,15,29.415,1.44,0.000726788,963.3570286,17.76149429,
8/28/2008,DAY,13,BLADE,SENESCENT,95,29.825,1.33,0.141048478,963.3570286,17.76149429,
8/28/2008,DAY,14,BLADE,GROWING,1,31.195,1.21,0.03448109,963.3570286,17.76149429,
8/28/2008,DAY,9,CONTROL,BLADE,-99999,,,0.066675166,963.3570286,17.76149429,
8/28/2008,DAY,20,CONTROL,BLADE,-99999,,,0.003491102,963.3570286,17.76149429,
10/22/2008,DAY,1,BLADE,GROWING,0,29.38,1.67,0.396377211,1607.79997,15.35990208,
10/22/2008,DAY,2,BLADE,GROWING,0,24.2,1.525,0.251599079,1607.79997,15.35990208,To N=1
10/22/2008,DAY,3,BLADE,MATURE,10,35.3015,1.435,0.048281357,1607.79997,15.35990208,
10/22/2008,DAY,4,BLADE,SENESCENT,40,30.124,1.0085,0.223502535,1607.79997,15.35990208,To N=1
10/22/2008,DAY,5,BLADE,SENESCENT,95,30.088,2.1795,0.098100725,1607.79997,15.35990208,
10/22/2008,DAY,6,BLADE,MATURE,0,31.75,1.8825,0.050133169,1607.79997,15.35990208,
10/22/2008,DAY,7,BLADE,GROWING,0,29.9645,1.4825,0.093648118,1607.79997,15.35990208,
10/22/2008,DAY,8,BLADE,GROWING,0,28.029,1.417,0.131735384,1607.79997,15.35990208,
10/22/2008,DAY,10,BLADE,SENESCENT,80,27.357,2.034,0.11419581,1607.79997,15.35990208,
10/22/2008,DAY,12,BLADE,SENESCENT,10,29.442,0.847,0.14104046,1607.79997,15.35990208,
10/22/2008,DAY,13,BLADE,MATURE,80,29.488,2.773,0.035641129,1607.79997,15.35990208,
10/22/2008,DAY,16,BLADE,GROWING,1,27.0645,2.3895,0.422558296,1607.79997,15.35990208,
10/22/2008,DAY,11,CONTROL,BLADE,-99999,,,0.031399597,1607.79997,15.35990208,
10/22/2008,DAY,17,CONTROL,BLADE,-99999,,,0.083774971,1607.79997,15.35990208,
10/22/2008,DAY,18,CONTROL,BLADE,-99999,,,0.006039224,1607.79997,15.35990208,
8/3/2011,DAY,7,CONTROL,STIPE,-99999,,,0.005313638,,,
8/25/2011,DAY,1,BLADE,MATURE,20,26.7375,2.69,0.052577706,1418.090313,17.79124876,
8/25/2011,DAY,6,BLADE,MATURE,40,34.5765,1.83,0.071684782,1418.090313,17.88653333,
8/25/2011,DAY,7,BLADE,GROWING,5,27.0435,2.2035,0.045896567,1418.090313,17.88653333,
8/25/2011,DAY,8,BLADE,SENESCENT,60,29.067,2.174,0.037840338,1418.090313,17.88653333,
8/25/2011,DAY,9,BLADE,GROWING,10,31.645,2.3615,0.045327693,1418.090313,17.88653333,
8/25/2011,DAY,10,BLADE,SENESCENT,90,25.353,2.142,0.0635978,1418.090313,17.88653333,
8/25/2011,DAY,11,BLADE,SENESCENT,40,29.786,1.452,0.036834544,1418.090313,17.88653333,
8/25/2011,DAY,12,BLADE,MATURE,70,27.216,4.2175,0.057493577,1418.090313,17.88653333,
8/25/2011,DAY,13,BLADE,SENESCENT,70,27.7905,2.536,0.101080592,1418.090313,17.88653333,
8/25/2011,DAY,15,BLADE,BLADE,,31.711,3.0295,0.02224401,1418.090313,17.88653333,
8/25/2011,DAY,1,CONTROL,STIPE,-99999,,,0.010239242,1418.090313,17.88653333,
8/25/2011,DAY,2,CONTROL,BLADE,-99999,,,0.004611355,1418.090313,17.88653333,
8/25/2011,DAY,2,CONTROL,STIPE,-99999,,,0.01048006,1418.090313,17.88653333,
8/25/2011,DAY,3,CONTROL,STIPE,-99999,,,0.003385412,1418.090313,17.88653333,
8/25/2011,DAY,1,STIPE,STIPE,0,26.4165,1.581,0.008334478,1418.090313,17.88653333,
8/25/2011,DAY,2,STIPE,STIPE,,26.1985,1.064,0.015728536,1418.090313,17.88653333,
8/25/2011,DAY,3,STIPE,STIPE,0,28.022,1.435,0.004350418,1418.090313,17.88653333,
8/25/2011,DAY,4,STIPE,STIPE,0,31.8325,1.3175,0.005147583,1418.090313,17.88653333,
8/25/2011,DAY,5,STIPE,STIPE,,23.9965,1.03,0.081240185,1418.090313,17.88653333,
8/25/2011,DAY,6,STIPE,STIPE,0,26.099,1.231,0.01682531,1418.090313,17.88653333,
8/25/2011,DAY,7,STIPE,STIPE,0,29.714,1.7315,0.012235531,1418.090313,17.88653333,
8/25/2011,DAY,9,STIPE,STIPE,0,29.1665,1.185,0.006781673,1418.090313,17.88653333,
8/25/2011,DAY,12,STIPE,STIPE,0,23.867,1.206,0.009525771,1418.090313,17.88653333,
8/25/2011,DAY,13,STIPE,STIPE,0,27.4695,1.281,0.019037653,1418.090313,17.88653333,
8/25/2011,DAY,15,STIPE,STIPE,,25.191,1.2595,0.017673266,1418.090313,17.88653333,
8/25/2011,NIGHT,2,BLADE,MATURE,50,,,0.031691236,0,17.88653333,
8/25/2011,NIGHT,16,BLADE,SENESCENT,95,32.5425,2.2235,0.023888091,0,17.88653333,
8/25/2011,NIGHT,17,BLADE,MATURE,50,27.6115,1.872,0.03946965,0,17.88653333,
8/25/2011,NIGHT,19,BLADE,GROWING,5,28.5015,1.184,0.019741789,0,17.88653333,
8/25/2011,NIGHT,24,BLADE,GROWING,0,30.898,1.2115,0.063497984,0,17.88653333,
8/25/2011,NIGHT,25,BLADE,MATURE,10,31.515,1.6375,0.024728016,0,17.88653333,
8/25/2011,NIGHT,29,BLADE,GROWING,5,28.0475,1.742,0.003916144,0,17.88653333,
8/25/2011,NIGHT,4,CONTROL,BLADE,-99999,,,0.053210612,0,17.88653333,
8/25/2011,NIGHT,4,CONTROL,STIPE,-99999,,,0.006325793,0,17.88653333,
8/25/2011,NIGHT,5,CONTROL,BLADE,-99999,,,0.034074685,0,17.88653333,
8/25/2011,NIGHT,6,CONTROL,BLADE,-99999,,,0.028690619,0,17.88653333,
8/25/2011,NIGHT,6,CONTROL,STIPE,-99999,,,0.00332445,0,17.88653333,
8/25/2011,NIGHT,18,STIPE,STIPE,0,22.8685,1.0885,0.001762815,0,17.88653333,
8/25/2011,NIGHT,20,STIPE,STIPE,0,26.784,0.8365,0.005820973,0,17.88653333,
8/25/2011,NIGHT,21,STIPE,STIPE,0,25.447,1.5695,0.009935489,0,17.88653333,
8/25/2011,NIGHT,22,STIPE,STIPE,0,24.1085,1.239,0.017150262,0,17.88653333,
8/25/2011,NIGHT,23,STIPE,STIPE,0,21.0575,0.6795,0.021822595,0,17.88653333,
8/25/2011,NIGHT,24,STIPE,STIPE,0,26.747,1.097,0.024281045,0,17.88653333,
8/25/2011,NIGHT,29,STIPE,STIPE,0,25.4555,1.3595,0.011187369,0,17.88653333,
